ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2248,,2014-002528,,"Cercyonis pegala","Common Wood-nymph",Iowa,Adair,1950-07-15,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2333,,2014-002614,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2650,,2014-002931,,"Danaus plexippus",Monarch,Iowa,Adair,1950-09-10,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3633,,2014-003914,,"Junonia coenia","Common Buckeye",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3808,,2014-004089,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3885,,2014-004166,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4292,,2014-004573,,"Nymphalis antiopa","Mourning Cloak",Iowa,Adair,2012-09-06,,"Adair County",41.274178,-94.479983," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4761,,2014-005042,,"Phyciodes tharos","Pearl Crescent",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5890,,2014-006171,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5969,,2014-006250,,"Argynnis idalia","Regal Fritillary",Iowa,Adair,1950-07-10,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6186,,2014-006467,,"Vanessa atalanta","Red Admiral",Iowa,Adair,1950-06-15,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6345,,2014-006626,,"Vanessa virginiensis","American Lady",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6708,,2014-006989,,"Danaus plexippus",Monarch,Iowa,Adair,2010-10-10,,"Adair County",41.274258,-94.48003,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
107905,,2014-108652,,"Argynnis idalia","Regal Fritillary",Iowa,Adair,1989-06-29,,"Woodside Prairie",41.345508,-94.47193,"Dave Cuthrell",adult,Sighting,Sighting,1,,,,,,,,,
