ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30,"Frank Olsen Drawer 18",2014-000030,SPM010390,"Probole amicaria","Friendly Probole Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37,"Frank Olsen Drawer 18",2014-000037,SPM010397,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39,"Frank Olsen Drawer 25",2014-000039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41,"Frank Olsen Drawer 25",2014-000041,SPM010400,"Eusarca confusaria","Confused Eusarca",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
54,"Frank Olsen Drawer 20",2014-000054,SPM010412,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65,"Frank Olsen Drawer 26",2014-000065,SPM010422,"Eulithis diversilineata-gracilineata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
151,"Frank Olsen Drawer 19",2014-000151,SPM010499,"Ectropis crepuscularia","The Small Engrailed",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
269,"Frank Olsen Drawer 46",2014-000269,SPM010607,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
278,"Frank Olsen Drawer 45",2014-000278,SPM010615,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
279,"Frank Olsen Drawer 45",2014-000279,SPM010616,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
407,"Frank Olsen Drawer 14",2014-000407,SPM010736,"Lycia ypsilon","Wooly Gray",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
990,"Frank Olsen Drawer 45",2014-000990,SPM013076,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1030,"Frank Olsen Drawer 18",2014-001030,SPM010390,"Probole amicaria","Friendly Probole Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1037,"Frank Olsen Drawer 18",2014-001037,SPM010397,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1039,"Frank Olsen Drawer 25",2014-001039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1041,"Frank Olsen Drawer 25",2014-001041,SPM010400,"Eusarca confusaria","Confused Eusarca",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1054,"Frank Olsen Drawer 20",2014-001054,SPM010412,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1065,"Frank Olsen Drawer 26",2014-001065,SPM010422,"Eulithis diversilineata-gracilineata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15253,"Frank Olsen Drawer 19",2014-015549,SPM012834,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17634,"Frank Olsen Drawer 18",2014-017934,SPM007696,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17635,"Frank Olsen Drawer 18",2014-017935,SPM007697,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17636,"Frank Olsen Drawer 18",2014-017936,SPM007698,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17637,"Frank Olsen Drawer 18",2014-017937,SPM007699,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17638,"Frank Olsen Drawer 18",2014-017938,SPM007700,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17710,"Jim Durbin Drawer 055",2014-018010,SPM015724,"Biston betularia","Pepper and Salt Geometer",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18569,"Frank Olsen Drawer 13",2014-018892,SPM002326,"Campaea perlata","Pale Beauty",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18590,"Frank Olsen Drawer 13",2014-018913,SPM012670,"Campaea perlata","Pale Beauty",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22029,"Frank Olsen Drawer 43",2014-022366,SPM013106,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23793,"Frank Olsen Drawer 46",2014-024139,SPM007850,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23798,,2014-024144,SPM016894,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23824,,2014-024170,SPM023979,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23904,"Frank Olsen Drawer 46",2014-024250,SPM007847,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24460,"Frank Olsen Drawer 19",2014-024807,SPM012741,"Ectropis crepuscularia","The Small Engrailed",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24473,"Jim Durbin Drawer 054",2014-024820,SPM015635,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24474,"Jim Durbin Drawer 054",2014-024821,SPM015648,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27079,"Frank Olsen Drawer 44",2014-027432,SPM008261,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27155,"Frank Olsen Drawer 43",2014-027508,SPM013100,"Eupithecia miserulata","Common Eupithecia",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
