ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83,"Frank Olsen Drawer 52",2014-000083,SPM010438,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
88,"Frank Olsen Drawer 51",2014-000088,SPM010443,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
103,"Frank Olsen Drawer 39",2014-000103,SPM010457,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
195,"Frank Olsen Drawer 59",2014-000195,SPM010539,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
196,"Frank Olsen Drawer 59",2014-000196,SPM010540,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
197,,2014-000197,SPM010541,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
18097,"Frank Olsen Drawer 39",2014-018397,SPM020157,"Caenurgina erechtea","Forage Looper Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19095,"Frank Olsen Drawer 61",2014-019418,SPM037268,"Catocala habilis","Habilis Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19171,"Frank Olsen Drawer 63",2014-019494,SPM037359,"Catocala ilia","Ilia Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19238,"Frank Olsen Drawer 66",2014-019561,SPM037277,"Catocala insolabilis","Inconsolable Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19260,"Frank Olsen Drawer 61",2014-019584,SPM037272,"Catocala judith","Judith's Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19261,"Frank Olsen Drawer 61",2014-019585,SPM037273,"Catocala judith","Judith's Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19571,"Frank Olsen Drawer 65",2014-019902,SPM020082,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19750,"Frank Olsen Drawer 66",2014-020081,SPM037356,"Catocala vidua","Widow Underwing",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21108,"Frank Olsen Drawer 50",2014-021445,SPM024685,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22274,,2014-022611,SPM013324,"Crambidia pallida","Pale Lichen Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
26082,,2014-026430,SPM015771,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
28570,,2014-028923,SPM032023,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
29195,"Frank Olsen Drawer 52",2014-029548,SPM032012,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29196,"Frank Olsen Drawer 52",2014-029549,SPM032013,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29197,"Frank Olsen Drawer 52",2014-029550,SPM032014,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31768,"Frank Olsen Drawer 58",2014-032140,SPM032031,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32003,"Frank Olsen Drawer 52",2014-032375,SPM020210,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32018,"Frank Olsen Drawer 52",2014-032390,SPM024926,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32044,"Frank Olsen Drawer 52",2014-032416,SPM032567,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32388,"Frank Olsen Drawer 42",2014-032760,SPM024936,"Idia aemula","Common Idia Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32425,"Frank Olsen Drawer 42",2014-032797,SPM037349,"Idia aemula","Common Idia Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32426,"Frank Olsen Drawer 42",2014-032798,SPM037350,"Idia aemula","Common Idia Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32538,"Frank Olsen Drawer 42",2014-032910,SPM024928,"Idia americalis","American Idia Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32568,"Frank Olsen Drawer 42",2014-032940,SPM037348,"Idia americalis","American Idia Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33675,,2014-034047,SPM020834,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
36451,"Frank Olsen Drawer 41",2014-036825,SPM032033,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38802,"Frank Olsen Drawer 50",2014-039176,SPM024688,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38808,"Frank Olsen Drawer 50",2014-039182,SPM037347,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39680,"Frank Olsen Drawer 42",2014-040054,SPM025070,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39751,"Frank Olsen Drawer 42",2014-040125,SPM031790,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39757,"Frank Olsen Drawer 42",2014-040131,SPM037353,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39878,"Frank Olsen Drawer 59",2014-040252,SPM032036,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41200,"Frank Olsen Drawer 42",2014-041577,SPM020380,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41353,"Frank Olsen Drawer 42",2014-041730,SPM013352,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
