ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132215,,2015-022806,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,64,,,,,,,,,
132216,,2015-022807,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
132530,"Paul Martsching Collection",2015-023124,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132531,"Paul Martsching Collection",2015-023125,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132532,"Paul Martsching Collection",2015-023126,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136591,,2016-001133,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2014-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136592,,2016-001134,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136593,,2016-001135,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136594,,2016-001136,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136595,,2016-001137,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2007-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136596,,2016-001138,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2004-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136597,,2016-001139,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2014-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175888,"Paul Martsching Collection",2016-040638,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175889,"Paul Martsching Collection",2016-040639,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179416,,2016-044166,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
179417,,2016-044167,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
179418,,2016-044168,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
179419,,2016-044169,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
179420,,2016-044170,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
179421,,2016-044171,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
179422,,2016-044172,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"17 June (17/18 June) hi on 17th 86 deg; wind SE all day; clear.  18 June 200-345 am 73 deg; hazy - clear; E wind 4 mph; 80 percent lit Moon; not as good as last night."
179423,,2016-044173,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"18 June (18/19 June) hi on 18th was 87 deg; wind SE ~7 mph during day time; mostly clear.  19 June 100-315 am CDST 70 > 65 deg; wind S 5 mph becoming calm; clear; nearly full Moon. "
179424,,2016-044174,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
179425,,2016-044175,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
179426,,2016-044176,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
179427,,2016-044177,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
179428,,2016-044178,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
179429,,2016-044179,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
198230,"Paul Martsching Collection",2017-016164,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198231,,2017-016165,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198232,,2017-016166,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2017-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198233,,2017-016167,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198234,,2017-016168,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198235,,2017-016169,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206303,,2018-004468,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206304,,2018-004469,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206305,,2018-004470,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2004-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206306,,2018-004471,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,29,,,,,,,,,
206307,,2018-004472,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2005-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
206308,,2018-004473,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,47,,,,,,,,,
206309,,2018-004474,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2006-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206310,,2018-004475,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
206311,,2018-004476,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206312,,2018-004477,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2008-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206313,,2018-004478,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206314,,2018-004479,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2009-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206315,,2018-004480,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2010-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
206316,,2018-004481,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2010-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206317,,2018-004482,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206318,,2018-004483,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206319,,2018-004484,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2012-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206320,,2018-004485,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2013-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206321,,2018-004486,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
206322,,2018-004487,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
227147,,2019-001867,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227148,,2019-001868,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2018-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227149,,2019-001869,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
227150,,2019-001870,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
227151,,2019-001871,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,120,,,,,,,,,
227152,,2019-001872,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227153,,2019-001873,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227154,,2019-001874,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227155,,2019-001875,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244279,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244280,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244281,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244282,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244283,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244284,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244285,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244286,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244287,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244288,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245642,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245643,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245644,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245645,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245646,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245647,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245648,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245649,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245650,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245651,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280034,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280035,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-17,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280036,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-18,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280037,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-21,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
280038,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280039,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280040,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-30,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
280041,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-07-02,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280042,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-07-08,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280043,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-07-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
296009,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,69,,,0,0,,clear,,
296010,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,57,,,0,0,,clear,,
296011,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,8,61,,,5,135,,clear,,
296012,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,5,73,,,8,0,,clear,,
296013,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,69,,,10,0,,"mostly clear",,
296014,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
298427,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,0,,"mostly clear",,
298452,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,63,,,0,0,,fog/smoke,,
298487,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,9,65,,,0,0,,smoke,,
298515,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,180,,"mostly cloudy",,
298544,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,70,,,7,225,,"partly cloudy",,
