ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
571,"Jim Durbin Drawer 026",2014-000571,SPM001058,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195257,-90.859756,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
4585,,2014-004866,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59209,,2014-059591,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
117075,,2015-007633,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117076,,2015-007634,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2012-07-22,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180480,,2016-045230,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183699,,2017-001660,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183709,,2017-001670,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183714,,2017-001675,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
224014,,2018-022169,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
