ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1827,,2014-002108,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1894,,2014-002175,,"Asterocampa clyton","Tawny Emperor",Iowa,"Black Hawk",1950-06-30,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2038,,2014-002319,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2080,,2014-002361,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2081,,2014-002362,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.593329,-92.549168," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2252,,2014-002532,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2336,,2014-002617,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2393,,2014-002674,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2656,,2014-002937,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1950-09-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3236,,2014-003517,,"Euptoieta claudia","Variegated Fritillary",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
