ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1511,,2014-001528,SPM041809,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8819444,-91.3497222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1521,,2014-001549,SPM041830,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3452778,-91.3169444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1539,,2014-001568,SPM041849,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1542,,2014-001571,SPM041852,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-06-02,,"Cedar Bluffs Recreation Area",41.3452778,-91.3169444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1803,,2014-002084,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1804,,2014-002085,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2013-08-12,,"Valley View Park",41.5717246,-93.826316," BAMONA",adult,,Sighting,1,,,,,,,,,
1805,,2014-002086,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Des Moines",2008-08-05,,Burlington,40.806999,-91.112,"Tim Pella",adult,,Sighting,1,,,,,,,,,
1806,,2014-002087,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1807,,2014-002088,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1808,,2014-002089,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1809,,2014-002090,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Madison,2008-07-28,,"Madison County",41.292236,-93.987846,"Ken Anderson",adult,,Sighting,1,,,,,,,,,
1810,,2014-002091,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-07-20,,"Muscatine County",41.5162256,-90.810692," BAMONA",adult,,Sighting,1,,,,,,,,,
1811,,2014-002092,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1812,,2014-002093,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2008-09-09,,"Southwestern Hills",41.550766,-93.66861,"John Dougherty",adult,,Sighting,1,,,,,,,,,
1813,,2014-002094,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Story County",42.104046,-93.500343,"David Edwards",adult,,Sighting,1,,,,,,,,,
1814,,2014-002095,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-05-23,,"Gas Station on Lincoln Way",42.0224903,-93.665276," BAMONA",adult,,Sighting,1,,,,,,,,,
1815,,2014-002096,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Woodbury,2011-09-12,,Danbury,42.233575,-95.718442," BAMONA",adult,,Sighting,1,,,,,,,,,
10746,,2014-011028,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
15719,,2014-016015,SPM000392,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2003-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15720,,2014-016016,SPM000393,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2003-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15721,"Jim Durbin Drawer 081",2014-016017,SPM000963,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2001-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15722,"Jim Durbin Drawer 081",2014-016018,SPM001104,"Antheraea polyphemus","Polyphemus Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15723,"Jim Durbin Drawer 081",2014-016019,SPM001108,"Antheraea polyphemus","Polyphemus Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15724,"Jim Durbin Drawer 081",2014-016020,SPM001109,"Antheraea polyphemus","Polyphemus Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15725,"Jim Durbin Drawer 081",2014-016021,SPM001656,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15726,"Jim Durbin Drawer 081",2014-016022,SPM001657,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15727,"Jim Durbin Drawer 081",2014-016023,SPM001658,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15728,,2014-016024,SPM001659,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15729,,2014-016025,SPM001660,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15730,,2014-016026,SPM001663,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15731,"Frank Olsen Drawer 32",2014-016027,SPM002119,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15732,"Frank Olsen Drawer 32",2014-016028,SPM002120,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15733,"Indian Creek Nature Center",2014-016029,SPM003805,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15734,"Jim Durbin Drawer 081",2014-016030,SPM003891,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15735,"Jim Durbin Drawer 081",2014-016031,SPM003892,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15736,"Jim Durbin Drawer 081",2014-016032,SPM003933,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15737,"Jim Durbin Drawer 081",2014-016033,SPM004139,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15738,"Jim Durbin Drawer 081",2014-016034,SPM004140,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15739,"Jim Durbin Drawer 081",2014-016035,SPM005818,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15740,"Jim Durbin Drawer 081",2014-016036,SPM006013,"Antheraea polyphemus","Polyphemus Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15741,"Jim Durbin Drawer 081",2014-016037,SPM006522,"Antheraea polyphemus","Polyphemus Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15742,"Jim Durbin Drawer 081",2014-016038,SPM006883,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2006-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15743,,2014-016039,SPM013488,"Antheraea polyphemus","Polyphemus Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15744,,2014-016040,SPM013489,"Antheraea polyphemus","Polyphemus Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15745,,2014-016041,SPM013490,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15746,,2014-016042,SPM013491,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15747,,2014-016043,SPM013492,"Antheraea polyphemus","Polyphemus Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15748,,2014-016044,SPM013493,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15749,,2014-016045,SPM013494,"Antheraea polyphemus","Polyphemus Moth",Iowa,Bremer,2006-05-26,,Janesville,42.64617,-92.46233,"Dawn Podhajsky",adult,,Photograph,1,,,,,,,,,
15750,,2014-016046,SPM013495,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15751,,2014-016047,SPM013496,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2004-05-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15752,,2014-016048,SPM013497,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-05-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15753,,2014-016049,SPM013498,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,1998-05-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15754,,2014-016050,SPM013499,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15755,,2014-016051,SPM013500,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15756,,2014-016052,SPM013501,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",2003-07-28,,"Waterloo Airport",42.54997,-92.3963,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15757,,2014-016053,SPM013502,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,1996-08-12,,"Prairiewoods Franciscan Spirituality Center",42.047875,-91.672539,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15758,,2014-016054,SPM013503,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2003-07-25,,"Sam's Club, Blairs Ferry Rd , Cedar Rapids-x",42.03305,-91.67663,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15759,,2014-016055,SPM013525,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2008-05-22,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15760,,2014-016056,SPM013526,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2008-06-01,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15761,,2014-016057,SPM013527,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2007-05-07,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15762,,2014-016058,SPM013540,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Ames, Paul",42.02064,-93.623952,"David Edwards",adult,,Photograph,1,,,,,,,,,
15763,,2014-016059,SPM013652,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,1988-06-23,,"Mitigwa Scout Reservation",41.949356,-93.910928,"Ernest Conry",adult,,Pinned,1,,,,,,,,,
15764,"Jim Durbin Drawer 081",2014-016060,SPM015415,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15765,,2014-016061,SPM015778,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fayette,2009-04-18,,Elgin,42.956,-91.633,"Dianne Hackman",adult,,Photograph,1,,,,,,,,,
15766,,2014-016062,SPM015948,"Antheraea polyphemus","Polyphemus Moth",Iowa,Allamakee,2009-05-29,,"Along Ratzenberger Rd-x",43.488967,-91.526334,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
15767,"Jim Durbin Drawer 081",2014-016063,SPM016714,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2001-08-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
15768,,2014-016064,SPM016885,"Antheraea polyphemus","Polyphemus Moth",Iowa,Hardin,1996-05-31,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
15769,"Paul Martsching Collection",2014-016065,SPM016886,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2002-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
15770,,2014-016066,SPM017169,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2003-06-06,,"Luther College",43.31333,-91.80306,"Paul Skrade",adult,,Pinned,1,,,,,,,,,
15771,,2014-016067,SPM017362,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mills,2010-04-30,,"Bluff View AMOCO",41.0459,-95.8233,"Kent Fothergill",adult,,Pinned,1,,,,,,,,,
15772,,2014-016068,SPM017388,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2010-05-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15773,,2014-016069,SPM017804,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2010-05-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15774,,2014-016070,SPM018606,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15775,,2014-016071,SPM019590,"Antheraea polyphemus","Polyphemus Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
15776,,2014-016072,SPM019591,"Antheraea polyphemus","Polyphemus Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
15777,,2014-016073,SPM019675,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2009-05-25,,Redacted,Redacted,Redacted," midamericahobbies",adult,,Photograph,1,,,,,,,,,
15778,,2014-016074,SPM019937,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2008-05-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
