ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11131,,2014-011413,SPM020787,"Pediasia trisecta","Sod Webworm Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11177,"Jim Durbin Drawer 044",2014-011459,SPM024041,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11598,"Jim Durbin Drawer 044",2014-011880,SPM040083,"Pediasia trisecta","Sod Webworm Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14282,,2014-014567,SPM021159,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2010-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21536,,2014-021873,SPM034905,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27983,,2014-028336,SPM038442,"Pediasia trisecta","Sod Webworm Moth",Iowa,Jefferson,2012-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33745,"Jim Durbin Drawer 044",2014-034117,SPM014136,"Pediasia trisecta","Sod Webworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40535,"Jim Durbin Drawer 044",2014-040912,SPM019232,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40537,,2014-040914,SPM007935,"Pediasia trisecta","Sod Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40538,"Jim Durbin Drawer 044",2014-040915,SPM008724,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40539,"Jim Durbin Drawer 044",2014-040916,SPM009229,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40540,"Jim Durbin Drawer 044",2014-040917,SPM009232,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40541,"Jim Durbin Drawer 044",2014-040918,SPM009977,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40542,"Jim Durbin Drawer 044",2014-040919,SPM009978,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40543,"Jim Durbin Drawer 044",2014-040920,SPM009979,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40544,"Jim Durbin Drawer 044",2014-040921,SPM009980,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
