ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36612,,2014-036986,SPM025493,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127746,,2015-018336,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143643,,2016-008383,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2015-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220035,,2018-018003,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
225618,,2019-000530,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233924,,2019-008635,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233935,,2019-008646,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
238335,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238380,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296252,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314183,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2022-08-30,21:54:57,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314348,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2022-08-30,20:49:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314403,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2022-08-30,20:23:52,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314412,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2022-08-30,20:20:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314415,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2022-08-30,20:19:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
342976,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2023-06-22,06:16:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348764,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2023-09-04,22:15:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
