ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43503,"Jim Durbin Drawer 016",2014-043880,SPM009152,"Proteoteras naracana",None,Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43504,"Jim Durbin Drawer 016",2014-043881,SPM009154,"Proteoteras naracana",None,Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43505,"Frank Olsen Drawer 49",2014-043882,SPM016004,"Proteoteras naracana",None,Iowa,Linn,2006-06-03,2100-2346,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-83,,,,,,"Mostly clear","1st quarter","Located at Iowa State"
43506,"Jim Durbin Drawer 016",2014-043883,SPM017558,"Proteoteras naracana",None,Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43507,"Jim Durbin Drawer 016",2014-043884,SPM017567,"Proteoteras naracana",None,Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43508,"Jim Durbin Drawer 016",2014-043885,SPM017573,"Proteoteras naracana",None,Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43509,"Jim Durbin Drawer 016",2014-043886,SPM017575,"Proteoteras naracana",None,Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43510,"Jim Durbin Drawer 016",2014-043887,SPM017675,"Proteoteras naracana",None,Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43511,"Jim Durbin Drawer 016",2014-043888,SPM017788,"Proteoteras naracana",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43512,"Jim Durbin Drawer 016",2014-043889,SPM027003,"Proteoteras naracana",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
