ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150453,,2016-015198,,"Pantala flavescens","Wandering Glider",Iowa,Marion,1998-09-09,,"South Tailwater Recreation Area, Red Rock",41.364672,-92.973603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165773,,2016-030518,,"Pantala flavescens","Wandering Glider",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
247253,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2018-07-27,9:32:00,"Cordova Park",41.424067,-93.0888,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
276836,,2020-001179,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9221
293302,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2018-07-03,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
294568,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.459027,-93.272499,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302007,,,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
302008,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302097,,,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2021-08-21,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319335,,,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319336,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319510,,,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
346113,,,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
