ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148566,,2016-013311,,"Enallagma hageni","Hagen's Bluet",Iowa,Poweshiek,1995-06-07,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148569,,2016-013314,,"Enallagma signatum","Orange Bluet",Iowa,Poweshiek,1995-06-07,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148571,,2016-013316,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148572,,2016-013317,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148580,,2016-013325,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148582,,2016-013327,,"Enallagma carunculatum","Tule Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148584,,2016-013329,,"Enallagma antennatum","Rainbow Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148585,,2016-013330,,"Enallagma traviatum","Slender Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148586,,2016-013331,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148587,,2016-013332,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148588,,2016-013333,,"Enallagma hageni","Hagen's Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148589,,2016-013334,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148590,,2016-013335,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148591,,2016-013336,,"Enallagma traviatum","Slender Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148592,,2016-013337,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148593,,2016-013338,,"Enallagma carunculatum","Tule Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148602,,2016-013347,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148605,,2016-013350,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148606,,2016-013351,,"Enallagma carunculatum","Tule Bluet",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148607,,2016-013352,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148608,,2016-013353,,"Argia plana","Springwater Dancer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148609,,2016-013354,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148610,,2016-013355,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148613,,2016-013358,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149056,,2016-013801,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149057,,2016-013802,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149058,,2016-013803,,"Argia fumipennis","Variable Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149060,,2016-013805,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149061,,2016-013806,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149063,,2016-013808,,"Argia tibialis","Blue-tipped Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149064,,2016-013809,,"Enallagma exsulans","Stream Bluet",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149065,,2016-013810,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149067,,2016-013812,,"Argia tibialis","Blue-tipped Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149072,,2016-013817,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149077,,2016-013822,,"Argia fumipennis","Variable Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149079,,2016-013824,,"Argia fumipennis","Variable Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
151503,,2016-016248,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151585,,2016-016330,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151587,,2016-016332,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151588,,2016-016333,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151592,,2016-016337,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152129,,2016-016874,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"North English River @ Hwy 63",41.649178,-92.552097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158607,,2016-023352,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
158610,,2016-023355,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
161361,,2016-026106,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580019,-92.325117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161362,,2016-026107,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580015,-92.325106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161363,,2016-026108,,"Enallagma signatum","Orange Bluet",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580006,-92.324924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161376,,2016-026121,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834078,-92.759322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
