ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151473,,2016-016218,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151474,,2016-016219,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151475,,2016-016220,,"Perithemis tenera","Eastern Amberwing",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151790,,2016-016535,,"Plathemis lydia","Common Whitetail",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Nishnibotna River 50-150 ft. wide sandy"
151894,,2016-016639,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide sandy/gravel bottom"
159109,,2016-023854,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.831092,-95.359102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159110,,2016-023855,,"Plathemis lydia","Common Whitetail",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.831157,-95.359273,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159343,,2016-024088,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1997-06-21,,"Pioneer County Park",40.74454,-95.22246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159344,,2016-024089,,"Pachydiplax longipennis","Blue Dasher",Iowa,Page,1997-06-21,,"Pioneer County Park",40.745048,-95.22254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159348,,2016-024093,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745015,-95.22239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159349,,2016-024094,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745096,-95.222626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159350,,2016-024095,,"Perithemis tenera","Eastern Amberwing",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745096,-95.222583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159355,,2016-024100,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745031,-95.222626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159356,,2016-024101,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745015,-95.222647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159357,,2016-024102,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1995-07-19,,"Pioneer County Park",40.744869,-95.222454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159358,,2016-024103,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1995-07-19,,"Pioneer County Park",40.745096,-95.222432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159359,,2016-024104,,"Pachydiplax longipennis","Blue Dasher",Iowa,Page,1995-07-19,,"Pioneer County Park",40.744869,-95.222583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159360,,2016-024105,,"Perithemis tenera","Eastern Amberwing",Iowa,Page,1995-07-19,,"Pioneer County Park",40.745015,-95.222583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159364,,2016-024109,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Page,1995-07-19,,"Pioneer County Park",40.744917,-95.222518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159366,,2016-024111,,"Tramea lacerata","Black Saddlebags",Iowa,Page,1995-07-19,,"Pioneer County Park",40.745031,-95.222626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160958,,2016-025703,,"Celithemis elisa","Calico Pennant",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.609431,-94.963497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160959,,2016-025704,,"Celithemis eponina","Halloween Pennant",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608545,-94.963571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160960,,2016-025705,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608349,-94.963443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160961,,2016-025706,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608871,-94.963271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160966,,2016-025711,,"Celithemis eponina","Halloween Pennant",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608643,-94.963571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160967,,2016-025712,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.609431,-94.963497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160968,,2016-025713,,"Perithemis tenera","Eastern Amberwing",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.60848,-94.9634,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160969,,2016-025714,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608349,-94.963529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160974,,2016-025719,,"Tramea lacerata","Black Saddlebags",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608708,-94.963872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162349,,2016-027094,,"Celithemis eponina","Halloween Pennant",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162350,,2016-027095,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162351,,2016-027096,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162352,,2016-027097,,"Pachydiplax longipennis","Blue Dasher",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162356,,2016-027101,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162357,,2016-027102,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162358,,2016-027103,,"Tramea lacerata","Black Saddlebags",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
165391,,2016-030136,,"Celithemis eponina","Halloween Pennant",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
165392,,2016-030137,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
165393,,2016-030138,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
165394,,2016-030139,,"Perithemis tenera","Eastern Amberwing",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
165397,,2016-030142,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
319007,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319008,,,,"Celithemis eponina","Halloween Pennant",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319010,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
319011,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
319012,,,,"Plathemis lydia","Common Whitetail",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319014,,,,"Celithemis elisa","Calico Pennant",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
319015,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319021,,,,"Tramea lacerata","Black Saddlebags",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
