ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11144,,2014-011426,SPM020884,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25327,,2014-025674,SPM034931,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25328,,2014-025675,SPM034938,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133617,"Paul Martsching Collection",2015-024211,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135381,,2015-025975,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146714,,2016-011341,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171051,"Jim Durbin Drawer 044",2016-035796,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
175618,"Paul Martsching Collection",2016-040368,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
193296,,2017-011261,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
199227,,2017-017159,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
208490,,2018-006655,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211594,"Jim Durbin Drawer 044",2018-009751,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211700,,2018-009857,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211767,,2018-009924,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211849,,2018-010006,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
224805,,2015-023612,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo, ID questionable by MPG/BG ranges"
224904,,2018-015365,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
232850,,2019-007563,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
246473,,,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Kossuth,2019-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272744,"Paul Martsching Collection",2020-000320,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272745,"Paul Martsching Collection",2020-000321,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272746,"Paul Martsching Collection",2020-000322,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272747,"Paul Martsching Collection",2020-000323,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299222,"Paul Martsching Collection",2021-000487,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Story,2021-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
312153,,,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2022-07-18,22:13:24,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
336586,,,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2023-07-03,22:16:10,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
367165,,,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Linn,2024-06-15,20:59:56,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
