ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75879,,2014-076488,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75906,,2014-076515,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75916,,2014-076525,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75989,,2014-076598,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76015,,2014-076624,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76028,,2014-076637,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76130,,2014-076739,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76139,,2014-076748,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76227,,2014-076836,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76235,,2014-076844,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76291,,2014-076900,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76307,,2014-076916,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76410,,2014-077019,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76411,,2014-077020,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76557,,2014-077166,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76558,,2014-077167,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76697,,2014-077306,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76698,,2014-077307,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76792,,2014-077401,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76856,,2014-077465,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76907,,2014-077516,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76949,,2014-077558,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76957,,2014-077566,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77008,,2014-077617,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77035,,2014-077644,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77123,,2014-077732,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77183,,2014-077792,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77210,,2014-077819,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77219,,2014-077828,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77288,,2014-077897,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77350,,2014-077959,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134349,,2015-024943,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187646,,2017-005607,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
