ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42463,,2014-042840,SPM017200,"Platynus tenuicollis",None,Iowa,Winneshiek,1998-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"D Coyle",adult,,Pinned,1,,,,,,,,,
351984,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351985,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351986,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351987,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351988,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351989,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352106,,,,"Platynus decentis",None,Iowa,Winneshiek,2019-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353121,,,,"Platynus decentis",None,Iowa,Winneshiek,2000-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353122,,,,"Platynus decentis",None,Iowa,Winneshiek,2001-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354658,,,,"Platynus tenuicollis",None,Iowa,Winneshiek,1993-09-08,,Decorah-x,43.30333,-91.78556,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354729,,,,"Platynus tenuicollis",None,Iowa,Winneshiek,1995-09-25,,"Dunning's Spring Park",43.3111,-91.7915,"J. Granquist",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354730,,,,"Platynus tenuicollis",None,Iowa,Winneshiek,1993-09-25,,"Dunning's Spring Park",43.3111,-91.7915,"Susan Cihak",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356154,,,,"Platynus decentis",None,Iowa,Winneshiek,1996-06-26,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356155,,,,"Platynus decentis",None,Iowa,Winneshiek,1996-06-26,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356156,,,,"Platynus decentis",None,Iowa,Winneshiek,1995-09-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357226,,,,"Platynus decentis",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357227,,,,"Platynus decentis",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357603,,,,"Platynus decentis",None,Iowa,Winneshiek,1993-09-13,,"Luther College",43.313333,-91.803889,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357604,,,,"Platynus tenuicollis",None,Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357850,,,,"Platynus decentis",None,Iowa,Winneshiek,2000-03-30,,"Malanaphy Springs",43.3453,-91.8417,"Dag Rossman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
