ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19939,,2014-020270,SPM035246,"Ecyrus dasycerus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24505,"Jim Durbin Drawer 301-02",2014-024852,SPM004362,"Ecyrus dasycerus",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49791,,2014-050172,,"Ecyrus dasycerus",None,Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49924,,2014-050305,,"Ecyrus dasycerus",None,Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137443,,2016-001986,,"Ecyrus dasycerus",None,Iowa,Johnson,2015-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147618,,2016-012245,,"Ecyrus dasycerus",None,Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172294,,2016-037039,,"Ecyrus dasycerus",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172849,,2016-037594,,"Ecyrus dasycerus",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
194301,"Jim Durbin Drawer 301-02",2017-012267,,"Ecyrus dasycerus",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
216583,,2018-014739,,"Ecyrus dasycerus",None,Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225370,,2019-000306,,"Ecyrus dasycerus",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274868,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2020-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289423,,,,"Ecyrus dasycerus",None,Iowa,Linn,2021-06-27,22:07:33,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
315501,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.786914,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315642,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2022-06-21,6:10:20,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320586,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2022-07-19,6:06:23,"MacBride Nature Recreation Area",41.786946,-91.56861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336605,,,,"Ecyrus dasycerus",None,Iowa,Linn,2023-07-03,23:25:36,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336613,,,,"Ecyrus dasycerus",None,Iowa,Linn,2023-07-03,23:26:41,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
342922,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2023-06-20,06:35:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348644,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2023-08-23,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
