ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29765,,2014-030125,SPM019802,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2010-07-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214949,,2018-013105,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-06-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220013,,2018-017981,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223180,,2018-021334,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223213,,2018-021367,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223238,,2018-021392,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225412,,2019-000348,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-06-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225612,,2019-000524,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235856,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2019-07-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237025,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237027,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237038,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237092,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270156,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2020-07-26,5:55:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295501,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2021-06-30,23:19:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296214,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2021-09-03,6:39:47,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314099,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2022-08-30,22:26:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
318802,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2022-07-07,6:10:56,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332839,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2022-08-18,06:15:25,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343003,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2023-06-23,06:13:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
