ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148728,,2016-013473,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151731,,2016-016476,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
157444,,2016-022189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.32903,-95.479876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158651,,2016-023396,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158670,,2016-023415,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161625,,2016-026370,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
162553,,2016-027298,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162554,,2016-027299,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
163467,,2016-028212,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163790,,2016-028535,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
164429,,2016-029174,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386358,-95.53619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164880,,2016-029625,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165438,,2016-030183,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165919,,2016-030664,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
319205,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319208,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319216,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,2022-07-02,,"Rush Lake State Game Management Area",43.434587,-95.504954,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
