ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96075,,2014-096822,,"Contopus virens","Eastern Wood-Pewee",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96077,,2014-096824,,"Empidonax virescens","Acadian Flycatcher",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96081,,2014-096828,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96086,,2014-096833,,"Contopus virens","Eastern Wood-Pewee",Iowa,Clayton,2008-07-26,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96088,,2014-096835,,"Empidonax virescens","Acadian Flycatcher",Iowa,Clayton,2008-07-26,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96096,,2014-096843,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2008-07-26,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210546,,2018-008703,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228342,,2019-003065,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310568,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Clayton,2022-06-19,13:08:59,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
310571,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Clayton,2022-06-19,12:43:17,"Bixby State Preserve",42.67499081,-91.40016894166665,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310572,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Clayton,2022-06-19,12:43:17,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310573,,,,"Empidonax virescens","Acadian Flycatcher",Iowa,Clayton,2022-06-19,12:43:17,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310586,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310587,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
