ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75874,,2014-076483,,"Chlidonias niger","Black Tern - BLTE",Iowa,"Van Buren",1993-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76373,,2014-076982,,"Chlidonias niger","Black Tern - BLTE",Iowa,"Van Buren",2002-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76374,,2014-076983,,"Chlidonias niger","Black Tern - BLTE",Iowa,"Van Buren",2002-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77005,,2014-077614,,"Chlidonias niger","Black Tern - BLTE",Iowa,"Van Buren",2008-05-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79353,,2014-080100,,"Chlidonias niger","Black Tern - BLTE",Iowa,Johnson,1993-04-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79552,,2014-080299,,"Chlidonias niger","Black Tern - BLTE",Iowa,Johnson,1995-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79785,,2014-080532,,"Chlidonias niger","Black Tern - BLTE",Iowa,Johnson,1998-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79969,,2014-080716,,"Chlidonias niger","Black Tern - BLTE",Iowa,Johnson,1999-09-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81623,,2014-082370,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81836,,2014-082583,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81837,,2014-082584,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82273,,2014-083020,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
