ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21337,,2014-021674,SPM027716,"Clepsis peritana","Garden Tortrix",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21338,,2014-021675,SPM027717,"Clepsis peritana","Garden Tortrix",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133403,"Paul Martsching Collection",2015-023997,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2011-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175328,"Paul Martsching Collection",2016-040078,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198837,"Paul Martsching Collection",2017-016771,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222958,"Paul Martsching Collection",2018-021112,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239647,"Paul Martsching Collection",2019-009326,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239681,"Paul Martsching Collection",2019-009360,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239702,"Paul Martsching Collection",2019-009381,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239703,"Paul Martsching Collection",2019-009382,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239705,"Paul Martsching Collection",2019-009384,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271295,,,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2020-09-05,20:38:50,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271358,,,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2020-09-05,20:07:32,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272868,"Paul Martsching Collection",2020-000443,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273025,"Paul Martsching Collection",2020-000600,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
