ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21013,"Jim Durbin Drawer 306-22",2014-021350,SPM001289,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21020,"Jim Durbin Drawer 306-22",2014-021357,SPM001342,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21023,"Jim Durbin Drawer 306-22",2014-021360,SPM001351,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
120423,,2015-010804,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122521,,2015-013078,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,20,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122524,,2015-013081,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122525,,2015-013082,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122526,,2015-013083,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122527,,2015-013084,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
333915,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2023-04-28,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
