ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2683,,2014-002964,,"Danaus plexippus",Monarch,Iowa,Floyd,1950-09-10,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53937,,2014-054319,,"Danaus plexippus",Monarch,Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53938,,2014-054320,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53939,,2014-054321,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53940,,2014-054322,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
53941,,2014-054323,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
53942,,2014-054324,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
53943,,2014-054325,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
53944,,2014-054326,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53945,,2014-054327,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
53946,,2014-054328,,"Danaus plexippus",Monarch,Iowa,Floyd,2007-05-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53947,,2014-054329,,"Danaus plexippus",Monarch,Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53948,,2014-054330,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53949,,2014-054331,,"Danaus plexippus",Monarch,Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53950,,2014-054332,,"Danaus plexippus",Monarch,Iowa,Floyd,2007-05-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
53951,,2014-054333,,"Danaus plexippus",Monarch,Iowa,Floyd,1993-07-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54295,,2014-054677,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
54296,,2014-054678,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54297,,2014-054679,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-27,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54298,,2014-054680,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-09-02,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54299,,2014-054681,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54300,,2014-054682,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54301,,2014-054683,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-24,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54302,,2014-054684,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54303,,2014-054685,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54304,,2014-054686,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-05-29,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199706,,2017-017899,,"Danaus plexippus",Monarch,Iowa,Floyd,2017-07-07,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
211126,,2018-009283,,"Danaus plexippus",Monarch,Iowa,Floyd,2017-07-07,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
246319,,,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.048731,-92.981025,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246320,,,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
246321,,,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
246322,,,,"Danaus plexippus",Monarch,Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,39,,,,,,,,,
246341,,,,"Danaus plexippus",Monarch,Iowa,Floyd,2011-08-19,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
327366,,,,"Danaus plexippus",Monarch,Iowa,Floyd,2022-07-02,,"Rockford Fossil & Prairie Park Preserve",43.047789,-92.97897,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,"Mostly Cloudy",,
327469,,,,"Danaus plexippus",Monarch,Iowa,Floyd,2022-07-10,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
327470,,,,"Danaus plexippus",Monarch,Iowa,Floyd,2022-07-17,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,18,83,,,"Relatively Still",,,"Mostly Clear",,
327471,,,,"Danaus plexippus",Monarch,Iowa,Floyd,2022-07-24,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,4,76,,,Windy,,,"Mostly Clear",,
