ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1794,,2014-002075,,"Ancyloxypha numitor","Least Skipper",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1980,,2014-002261,,"Atalopedes campestris",Sachem,Iowa,Tama,1950-09-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2929,,2014-003210,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4744,,2014-005025,,"Pholisora catullus","Common Sootywing",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5451,,2014-005732,,"Vernia verna","Little Glassywing",Iowa,Tama,1950-06-20,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5594,,2014-005875,,"Burnsius communis","Common Checkered Skipper",Iowa,Tama,2011-07-21,,"Union Grove Wildlife Area",42.1232938,-92.72963," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6423,,2014-006704,,"Polites egeremet","Northern Broken-Dash",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
111998,,2015-002556,,"Anatrytone logan","Delaware Skipper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112171,,2015-002729,,"Ancyloxypha numitor","Least Skipper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,150,,,,,,,,,
118291,,2015-008849,,"Polites coras","Peck's Skipper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119485,,2015-010043,,"Thymelicus lineola","European Skipper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
275213,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
