ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144681,,2016-009303,,"Anthidium oblongatum",None,Iowa,Johnson,2014-08-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144712,,2016-009334,,"Coelioxys modesta",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144739,,2016-009361,,"Anthidium oblongatum",None,Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144750,,2016-009372,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Johnson,2012-07-05,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147132,,2016-011759,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2010-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147374,,2016-012001,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2010-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147511,,2016-012138,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2014-07-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147643,,2016-012270,,"Anthidiellum notatum",None,Iowa,Woodbury,2014-08-14,,"Riverside Bluff",42.512821,-96.471913,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176104,,2016-040854,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176132,,2016-040882,,"Coelioxys undetermined",None,Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
181850,,2016-046587,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Johnson,2016-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185603,,2017-003565,,"Megachile latimanus","Broad-handed Leafcutter",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
