ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28432,,2014-028785,SPM003338,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28434,,2014-028787,SPM025440,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28435,,2014-028788,SPM025896,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28436,,2014-028789,SPM026005,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28437,,2014-028790,SPM025645,"Gnorimoschema jocelynae",None,Iowa,Adair,1996-06-11,,"Woodside Prairie",41.3455,-94.4719," MEM",adult,,Sighting,1,,,,,,,,,
65513,"Jim Durbin Drawer 006",2014-066115,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
69102,,2014-069709,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Kossuth,2014-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
70262,,2014-070869,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
128648,,2015-019238,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Winneshiek,2015-03-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146411,,2016-011038,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182769,,2017-000730,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Winneshiek,2016-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198727,"Paul Martsching Collection",2017-016661,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200426,,2017-018358,,"Gnorimoschema gallaeasterella",None,Iowa,Winneshiek,2017-08-26,,"Winneshiek County",43.23626,-91.90993,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
200579,,2017-018511,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Mills,2016-09-24,,"West Oak Forest",41.075437,-95.811918,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
246464,,,,"Gnorimoschema saphirinella",None,Iowa,Kossuth,2019-07-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270659,,,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Linn,2020-07-30,20:51:19,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334405,,,,"Gnorimoschema shepherdiae",None,Iowa,Linn,2023-05-23,21:07:34,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
