ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153414,,2016-018159,,"Stylurus amnicola","Riverine Clubtail",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153415,,2016-018160,,"Enallagma civile","Familiar Bluet",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153416,,2016-018161,,"Hetaerina americana","American Rubyspot",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153417,,2016-018162,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153418,,2016-018163,,"Progomphus obscurus","Common Sanddragon",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153419,,2016-018164,,"Gomphurus externus","Plains Clubtail",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153420,,2016-018165,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153421,,2016-018166,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153431,,2016-018176,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
153432,,2016-018177,,"Hetaerina americana","American Rubyspot",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
153433,,2016-018178,,"Argia tibialis","Blue-tipped Dancer",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
153434,,2016-018179,,"Boyeria vinosa","Fawn Dancer",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
153435,,2016-018180,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
153436,,2016-018181,,"Hetaerina titia","Smoky Rubyspot",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
153807,,2016-018552,,"Boyeria vinosa","Fawn Dancer",Iowa,Decatur,1998-07-09,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hall Run -sandy bottomed creek - 10-20 ft wide"
153808,,2016-018553,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Decatur,1998-07-09,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hall Run -sandy bottomed creek - 10-20 ft wide"
153809,,2016-018554,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Decatur,1998-07-09,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hall Run -sandy bottomed creek - 10-20 ft wide"
153810,,2016-018555,,"Argia moesta","Powdered Dancer",Iowa,Decatur,1998-07-09,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hall Run -sandy bottomed creek - 10-20 ft wide"
153811,,2016-018556,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,1998-07-09,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hall Run -sandy bottomed creek - 10-20 ft wide"
156707,,2016-021452,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156708,,2016-021453,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156709,,2016-021454,,"Progomphus obscurus","Common Sanddragon",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156710,,2016-021455,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156711,,2016-021456,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156712,,2016-021457,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
158448,,2016-023193,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158449,,2016-023194,,"Enallagma exsulans","Stream Bluet",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158450,,2016-023195,,"Arigomphus submedianus","Jade Clubtail",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158451,,2016-023196,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
158452,,2016-023197,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158453,,2016-023198,,"Enallagma civile","Familiar Bluet",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158454,,2016-023199,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158455,,2016-023200,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
158456,,2016-023201,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
