ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148354,,2016-013099,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-09,,"Junction of Lost Island Outlet and 320th Ave",43.139354,-94.953205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148355,,2016-013100,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149849,,2016-014594,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189869,-95.387965,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150078,,2016-014823,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150080,,2016-014825,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151041,,2016-015786,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797494,-91.43484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151042,,2016-015787,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797509,-91.43498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151392,,2016-016137,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-06-15,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151400,,2016-016145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
152109,,2016-016854,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804792,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152111,,2016-016856,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.804498,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152775,,2016-017520,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-28,,"Fen Valley Area",43.011454,-95.016578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153899,,2016-018644,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-21,,"Henry Creek @ 110th Ave",42.972686,-95.367697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156342,,2016-021087,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156343,,2016-021088,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157411,,2016-022156,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh- open water surr. by cattails"
