ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58,"Frank Olsen Drawer 44",2014-000058,SPM010416,"Timandra amaturaria","Cross-lined Waved",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
144,"Frank Olsen Drawer 11",2014-000144,SPM010493,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
155,"Frank Olsen Drawer 15",2014-000155,SPM010503,"Melanolophia canadaria","Canadian melanolophia",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
325,"Frank Olsen Drawer 43",2014-000325,SPM010658,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1058,,2014-001058,SPM010416,"Timandra amaturaria","Cross-lined Waved",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
17690,"Frank Olsen Drawer 15",2014-017990,SPM005605,"Biston betularia","Pepper and Salt Geometer",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24469,"Jim Durbin Drawer 054",2014-024816,SPM014529,"Anavitrinella pampinaria","Common Gray",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25290,"Jim Durbin Drawer 063",2014-025637,SPM014524,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26027,"Jim Durbin Drawer 073",2014-026375,SPM014540,"Eubaphe mendica","The Beggar",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26028,"Jim Durbin Drawer 073",2014-026376,SPM014558,"Eubaphe mendica","The Beggar",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26586,"Jim Durbin Drawer 065",2014-026934,SPM014552,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27072,"Frank Olsen Drawer 44",2014-027425,SPM005645,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27073,"Frank Olsen Drawer 44",2014-027426,SPM005646,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27101,"Jim Durbin Drawer 072",2014-027454,SPM014565,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27603,"Jim Durbin Drawer 066",2014-027956,SPM014516,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27604,"Jim Durbin Drawer 066",2014-027957,SPM014518,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27605,"Jim Durbin Drawer 066",2014-027958,SPM014520,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27606,"Jim Durbin Drawer 066",2014-027959,SPM014521,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30087,"Jim Durbin Drawer 074",2014-030447,SPM014560,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30188,"Jim Durbin Drawer 074",2014-030548,SPM014550,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
