ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150534,,2016-015279,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150545,,2016-015290,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152169,,2016-016914,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152170,,2016-016915,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152171,,2016-016916,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152218,,2016-016963,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152229,,2016-016974,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153152,,2016-017897,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156046,,2016-020791,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158289,,2016-023034,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-09-05,,"Musser Park",41.406778,-91.061191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159124,,2016-023869,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159255,,2016-024000,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472177,-90.879462,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160153,,2016-024898,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1997-05-15,,"Ponds & Sloughs along G28-x",41.417595,-91.116823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160496,,2016-025241,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1996-06-14,,"Fairport State Fish Hatchery",41.438283,-90.89781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161791,,2016-026536,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162498,,2016-027243,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
164047,,2016-028792,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164048,,2016-028793,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164543,,2016-029288,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
214961,,2018-013117,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,12,,,,,,,,,
292245,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1970-08-03,,"W of Muscatine along 231st St",41.417,-91.113,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
334789,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
