ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144634,,2016-009256,,"Euodynerus foraminatus",None,Iowa,Johnson,2011-08-21,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144646,,2016-009268,,"Euodynerus hidalgo",None,Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144691,,2016-009313,,"Vespula maculifrons",None,Iowa,Johnson,2014-06-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181728,,2016-046369,,"Pseudodynerus quadrisectus",None,Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182460,,2017-000421,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182472,,2017-000433,,"Vespula maculifrons",None,Iowa,Johnson,2016-09-02,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225641,,2019-000553,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238336,,,,"Euodynerus foraminatus",None,Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247334,,,,"Vespula maculifrons",None,Iowa,Johnson,2019-08-24,18:18:15,"MacBride Nature Recreation Area",41.785746,-91.560413,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279270,,,,"Polistes dominula","European Paper Wasp",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279373,,,,"Euodynerus foraminatus",None,Iowa,Johnson,2020-07-25,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295887,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2021-09-21,,Coralville,41.67268,-91.577766,"Kimberly Petersen",adult,Sighting,Photograph,1,,,,,,,,,"Found on patio screen"
296337,,,,"Ancistrocerus unifasciatus",None,Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296360,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2021-09-01,6:43:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296752,,,,"Vespula maculifrons",None,Iowa,Johnson,2021-08-10,6:49:59,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297894,,,,"Parancistrocerus leionotus",None,Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829625,-91.382358,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298239,,,,"Euodynerus hidalgo",None,Iowa,Johnson,2021-08-08,,"Reif Reilly Fen and Prairie",41.830951,-91.48912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298974,,,,"Euodynerus crypticus",None,Iowa,Johnson,2021-09-11,,"Cedar River Crossing Conservation Area",41.841857,-91.400309,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298975,,,,"Euodynerus crypticus",None,Iowa,Johnson,2021-09-11,,"Cedar River Crossing Conservation Area",41.841857,-91.400309,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
312488,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2022-07-23,20:54:53,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,6,88,65,74,12,190,29.81,cloudy,"40 % visible",
314142,,,,"Vespula maculifrons",None,Iowa,Johnson,2022-08-30,22:12:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315886,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2016-11-06,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315887,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2017-01-11,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315888,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2012-10-20,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315889,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2020-11-11,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316252,,,,"Polistes dominula","European Paper Wasp",Iowa,Johnson,2022-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316253,,,,"Polistes dominula","European Paper Wasp",Iowa,Johnson,2022-08-05,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316254,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Johnson,2020-06-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316258,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Johnson,2011-09-06,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
