ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150061,,2016-014806,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.498637,-94.382302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150062,,2016-014807,,"Enallagma annexum","Northern Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.497837,-94.383604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150063,,2016-014808,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.498024,-94.382617,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158169,,2016-022914,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158170,,2016-022915,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158171,,2016-022916,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158173,,2016-022918,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158178,,2016-022923,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158179,,2016-022924,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
159573,,2016-024318,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159576,,2016-024321,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160137,,2016-024882,,"Enallagma carunculatum","Tule Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160229,,2016-024974,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160699,,2016-025444,,"Enallagma annexum","Northern Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160702,,2016-025447,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
161900,,2016-026645,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161901,,2016-026646,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161907,,2016-026652,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161908,,2016-026653,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161910,,2016-026655,,"Enallagma basidens","Double-striped Bluet",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161913,,2016-026658,,"Enallagma basidens","Double-striped Bluet",Iowa,Kossuth,1995-06-19,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161914,,2016-026659,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1995-06-19,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162572,,2016-027317,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162574,,2016-027319,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162576,,2016-027321,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162581,,2016-027326,,"Enallagma carunculatum","Tule Bluet",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162582,,2016-027327,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162583,,2016-027328,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163198,,2016-027943,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163199,,2016-027944,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163200,,2016-027945,,"Enallagma clausum","Alkali Bluet",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163201,,2016-027946,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163558,,2016-028303,,"Enallagma anna","River Bluet",Iowa,Kossuth,1996-07-17,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream --  mud & gravel bottom"
163588,,2016-028333,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 10-15 ft wide
"
163982,,2016-028727,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide"
163995,,2016-028740,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
163996,,2016-028741,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
164861,,2016-029606,,"Enallagma carunculatum","Tule Bluet",Iowa,Kossuth,1993-07-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164863,,2016-029608,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165463,,2016-030208,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
