ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1801,,2014-002082,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106661,,2014-107408,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,1989-07-13,,"Walker Slough",42.79734,-93.691407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
300626,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,24,,,,,,,,,
300817,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301057,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318033,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
318640,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346776,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347067,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347134,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
