ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5072,,2014-005353,,"Polites mystic","Long Dash",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5110,,2014-005391,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5161,,2014-005442,,"Polites coras","Peck's Skipper",Iowa,Lyon,1950-07-30,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5238,,2014-005519,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6414,,2014-006695,,"Polites egeremet","Northern Broken-Dash",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61055,,2014-061656,,"Polites mystic","Long Dash",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61056,,2014-061657,,"Polites mystic","Long Dash",Iowa,Lyon,1993-07-02,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61057,,2014-061658,,"Polites mystic","Long Dash",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
61058,,2014-061659,,"Polites mystic","Long Dash",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61059,,2014-061660,,"Polites mystic","Long Dash",Iowa,Lyon,1991-08-24,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61079,,2014-061680,,"Polites mystic","Long Dash",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61080,,2014-061681,,"Polites mystic","Long Dash",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61081,,2014-061682,,"Polites mystic","Long Dash",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61087,,2014-061688,,"Polites mystic","Long Dash",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
61088,,2014-061689,,"Polites mystic","Long Dash",Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61134,,2014-061735,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61135,,2014-061736,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61136,,2014-061737,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1991-08-24,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61151,,2014-061752,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61152,,2014-061753,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61158,,2014-061759,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
61159,,2014-061760,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,2004-07-07,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61203,,2014-061804,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1989-07-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61223,,2014-061824,,"Polites coras","Peck's Skipper",Iowa,Lyon,2004-06-12,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61224,,2014-061825,,"Polites coras","Peck's Skipper",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61368,,2014-061969,,"Polites coras","Peck's Skipper",Iowa,Lyon,1991-06-02,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61402,,2014-062003,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61403,,2014-062004,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
61452,,2014-062053,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61453,,2014-062054,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61462,,2014-062063,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2004-07-07,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61463,,2014-062064,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61464,,2014-062065,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61570,,2014-062171,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1991-06-02,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64356,,2014-064957,,"Polites egeremet","Northern Broken-Dash",Iowa,Lyon,1991-08-24,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64359,,2014-064960,,"Polites egeremet","Northern Broken-Dash",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107663,,2014-108410,,"Polites mystic","Long Dash",Iowa,Lyon,1987-06-11,,Larchwood,43.452312,-96.431715,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107679,,2014-108426,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1993-07-21,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
107681,,2014-108428,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1994-07-09,,"Lyon County",43.393738,-96.247941,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,"Wandscheer Prairie"
107687,,2014-108434,,"Polites coras","Peck's Skipper",Iowa,Lyon,1991-06-03,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107709,,2014-108456,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1993-07-21,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
107711,,2014-108458,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1987-06-11,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107712,,2014-108459,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1991-06-03,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107713,,2014-108460,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1993-07-06,,"Lyon County",43.393613,-96.245623,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,"Wandscheer Prairie"
107714,,2014-108461,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1994-07-09,,"Lyon County",43.392335,-96.246997,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Wandscheer Prairie"
247980,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2009-06-13,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
318132,,,,"Polites coras","Peck's Skipper",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318136,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
