ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152741,,2016-017486,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152742,,2016-017487,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152743,,2016-017488,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
154191,,2016-018936,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154195,,2016-018940,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154196,,2016-018941,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154197,,2016-018942,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154585,,2016-019330,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027554,-93.461375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154586,,2016-019331,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027505,-93.461133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154587,,2016-019332,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027481,-93.461337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154591,,2016-019336,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027546,-93.461305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159332,,2016-024077,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987753,-93.302773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159333,,2016-024078,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988012,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159334,,2016-024079,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988401,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159335,,2016-024080,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988141,-93.302086,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159336,,2016-024081,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987882,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159972,,2016-024717,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027489,-93.461219,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159973,,2016-024718,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027489,-93.461294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159976,,2016-024721,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027562,-93.461316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159977,,2016-024722,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027562,-93.461348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163253,,2016-027998,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163254,,2016-027999,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163255,,2016-028000,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164520,,2016-029265,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164521,,2016-029266,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164522,,2016-029267,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164523,,2016-029268,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164524,,2016-029269,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164532,,2016-029277,,"Tramea lacerata","Black Saddlebags",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164533,,2016-029278,,"Tramea redspecies",None,Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
