ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72574,,2014-073182,,"Himantopus mexicanus","Black-necked Stilt - BNST",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72575,,2014-073183,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81303,,2014-082050,,"Charadrius vociferus","Killdeer - KILL",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104000,,2014-104747,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104010,,2014-104757,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104011,,2014-104758,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104012,,2014-104759,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104017,,2014-104764,,"Phalaropus fulicarius","Red Phalarope - REPH",Iowa,Polk,1991-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104021,,2014-104768,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104039,,2014-104786,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104040,,2014-104787,,"Charadrius vociferus","Killdeer - KILL",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104052,,2014-104799,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104055,,2014-104802,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104056,,2014-104803,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104057,,2014-104804,,"Larus argentatus","Herring Gull - HERG",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104072,,2014-104819,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104073,,2014-104820,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Polk,1992-09-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104076,,2014-104823,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
