ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68999,,2014-069606,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
148286,,2016-013031,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.379711,-91.363961,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148289,,2016-013034,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.379694,-91.363968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150539,,2016-015284,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150541,,2016-015286,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150551,,2016-015296,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150784,,2016-015529,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-06-19,,"Clark's Ferry Recreation Area",41.457832,-90.810779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150844,,2016-015589,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-06-14,,"Whiskey Run @ Hwy 92",41.348517,-91.160237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152183,,2016-016928,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152190,,2016-016935,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152193,,2016-016938,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152197,,2016-016942,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152203,,2016-016948,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
