ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211971,,2018-010128,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2018-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214118,,2018-012274,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2018-06-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224833,,2018-007728,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287095,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Jefferson,2018-08-12,11:09:43,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
289661,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2021-06-30,9:33:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301227,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Warren,2021-06-28,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam backyard"
301233,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Sylvan Runkel Preserve
"
301313,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Springbrook State Park
"
301316,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
312552,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-07-24,13:34:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312553,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-07-24,13:33:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315060,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-08-09,14:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319952,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333600,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-08-23,14:11:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334689,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-05-27,12:58:55,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
335590,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-06-13,12:10:04,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335687,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-06-20,10:34:53,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335697,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-06-20,12:03:33,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338173,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-07-19,16:32:37,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339260,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-07-30,12:06:49,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339622,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-08-10,10:03:29,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339683,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Marshall,2023-08-11,10:54:14,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339689,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Marshall,2023-08-11,11:06:07,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
356382,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,1966-09-26,,"Winneshiek County",43.236259,-91.909927,"B. Oman",adult,,,1,,,,,,,,,"Iowa Co. 96"
357328,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357329,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358013,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358555,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Allamakee,2015-07-09,,"Mile Long Prairie",43.406167,-91.550667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358997,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,"Black Hawk",1967-08-28,,Waterloo-x,42.51288,-92.42027,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359211,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,1994-08-29,,"Will Baker Park",43.301812,-91.809153,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359212,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,1994-08-29,,"Will Baker Park",43.301812,-91.809153,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
