ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1706,,2014-001987,,"Anatrytone logan","Delaware Skipper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1778,,2014-002059,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1867,,2014-002148,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marshall,1950-06-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1916,,2014-002197,,"Asterocampa clyton","Tawny Emperor",Iowa,Marshall,1950-06-30,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2068,,2014-002349,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2216,,2014-002497,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,1950-06-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2303,,2014-002583,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2368,,2014-002649,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2514,,2014-002795,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2610,,2014-002891,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2714,,2014-002995,,"Danaus plexippus",Monarch,Iowa,Marshall,1950-09-10,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2815,,2014-003096,,"Echinargus isola","Reakirt's Blue",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2911,,2014-003192,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3158,,2014-003439,,"Euphyes conspicua","Black Dash",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3184,,2014-003465,,"Euphyes dion","Dion Skipper",Iowa,Marshall,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3223,,2014-003504,,"Euphyes vestris","Dun Skipper",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3318,,2014-003599,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,1950-09-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3367,,2014-003648,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3432,,2014-003713,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3563,,2014-003844,,"Hyalophora cecropia","Cecropia Moth",Iowa,Marshall,1950-06-20,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3669,,2014-003950,,"Junonia coenia","Common Buckeye",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3729,,2014-004010,,"Libytheana carinenta","American Snout",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3784,,2014-004065,,"Limenitis archippus",Viceroy,Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3929,,2014-004210,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marshall,2012-06-09,,"Marshall County",42.0153573,-93.05363," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4015,,2014-004296,,"Tharsalea dione","Gray Copper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4146,,2014-004427,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4219,,2014-004500,,"Megisto cymela","Little Wood Satyr",Iowa,Marshall,1950-06-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4330,,2014-004611,,"Nymphalis antiopa","Mourning Cloak",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4440,,2014-004721,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marshall,1950-06-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4513,,2014-004794,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4599,,2014-004880,,"Papilio polyxenes","Black Swallowtail",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4723,,2014-005004,,"Pholisora catullus","Common Sootywing",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4825,,2014-005106,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4920,,2014-005201,,"Pieris rapae","Cabbage White",Iowa,Marshall,1950-07-20,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4989,,2014-005270,,"Lon hobomok","Hobomok Skipper",Iowa,Marshall,1950-06-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5111,,2014-005392,,"Polites origenes","Cross-line Skipper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5163,,2014-005444,,"Polites coras","Peck's Skipper",Iowa,Marshall,1950-07-30,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5242,,2014-005523,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5301,,2014-005582,,"Polygonia comma","Eastern Comma",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5370,,2014-005651,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,1950-06-30,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5492,,2014-005773,,"Pontia protodice","Checkered White",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5661,,2014-005942,,"Satyrium calanus","Banded Hairstreak",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5814,,2014-006095,,"Lethe eurydice","Eyed Brown",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5940,,2014-006221,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6049,,2014-006330,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Marshall,1950-06-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6115,,2014-006396,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Marshall,1950-06-20,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6242,,2014-006523,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,1950-06-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6841,,2014-007122,,"Euphyes dion","Dion Skipper",Iowa,Marshall,2014-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7821,,2014-008102,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0961111,-93.0341667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8148,,2014-008429,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8149,,2014-008430,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8150,,2014-008431,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8283,,2014-008564,,"Danaus plexippus",Monarch,Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8284,,2014-008565,,"Danaus plexippus",Monarch,Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8516,,2014-008797,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8659,,2014-008940,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8660,,2014-008941,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8741,,2014-009022,,"Hylephila phyleus","Fiery Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0969444,-93.0297222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8845,,2014-009126,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8984,,2014-009265,,"Limenitis archippus",Viceroy,Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1036111,-93.0383333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9042,,2014-009323,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
9108,,2014-009389,,"Nathalis iole","Dainty Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1036111,-93.0383333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9505,,2014-009786,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9506,,2014-009787,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,50,,,,,,,,,
9643,,2014-009924,,"Pieris rapae","Cabbage White",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9776,,2014-010057,,"Polites coras","Peck's Skipper",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9777,,2014-010058,,"Polites coras","Peck's Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9890,,2014-010171,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0969444,-93.0297222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9958,,2014-010239,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
10383,,2014-010664,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
10384,,2014-010665,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
10385,,2014-010666,,"Vanessa virginiensis","American Lady",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
11184,,2014-011466,SPM024984,"Lacinipolia meditata","Thinker Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12658,,2014-012940,SPM036949,"Achyra rantalis","Garden Webworm Moth",Iowa,Marshall,2012-07-30,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
13463,,2014-013745,SPM024140,"Acronicta hasta","Speared Dagger Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
13724,"Frank Olsen Drawer 30",2014-014006,SPM013355,"Acronicta radcliffei",Radcliffe,Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13882,,2014-014164,SPM036935,"Actias luna","Luna Moth",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
14600,"Frank Olsen Drawer 30",2014-014887,SPM012808,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14822,"Frank Olsen Drawer 54",2014-015114,SPM024351,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15109,"Frank Olsen Drawer 37",2014-015405,SPM024585,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15111,"Frank Olsen Drawer 37",2014-015407,SPM024587,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15147,,2014-015443,SPM036956,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2007-05-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
