ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124936,,2015-015504,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2009-07-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127094,,2015-017656,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127095,,2015-017657,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176110,,2016-040860,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-31,,"Pinicon Ridge Park",42.203534,-91.541992,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183388,,2017-001349,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186060,,2017-004022,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186095,,2017-004057,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193819,,2017-011810,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194868,,2017-012832,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194870,,2017-012834,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195131,,2017-013095,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195141,,2017-013105,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201437,,2017-019366,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201439,,2017-019368,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201455,,2017-019384,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216420,,2018-014576,,"Polistes metricus",None,Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228137,,2019-002859,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234994,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-07-29,12:30:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-28,16:32:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235047,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-23,10:49:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235435,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-07-21,14:41:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235440,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-21,14:48:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235839,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237294,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-09-05,13:19:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237646,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266685,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-13,13:19:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267338,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-20,15:58:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267508,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-23,9:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267728,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-27,12:58:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267745,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-28,11:16:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288036,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-05-30,11:38:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-05-30,11:27:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288280,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-06-12,11:35:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288328,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-06-14,12:34:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289183,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-06-19,13:32:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
289524,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-07-02,15:14:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289629,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:41:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289631,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:40:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289640,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:32:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289660,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,12:48:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289718,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-07-04,10:48:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289742,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-07-03,13:40:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292143,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-08-10,15:49:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295144,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-08-18,11:17:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295156,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-08-08,13:09:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295158,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-08-08,13:05:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295160,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-08-08,13:01:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295162,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-08-08,13:01:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295170,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-08-07,11:45:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309800,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-07,12:23:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309802,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-07,12:21:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309805,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-07,10:32:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309810,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-07,9:59:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309812,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-07,9:56:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310252,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-14,10:08:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310259,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-14,9:13:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310260,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-13,15:42:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310270,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-02,16:37:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310727,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-25,13:32:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311246,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-28,8:56:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311758,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-07-09,8:47:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
