ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11917,,2014-012199,SPM041182,"Saperda tridentata","Elm Borer",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45025,"Jim Durbin Drawer 303-21",2014-045402,SPM001471,"Saperda tridentata","Elm Borer",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45026,"Jim Durbin Drawer 303-21",2014-045403,SPM008633,"Saperda tridentata","Elm Borer",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45027,"Jim Durbin Drawer 303-21",2014-045404,SPM008921,"Saperda tridentata","Elm Borer",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45028,"Jim Durbin Drawer 303-21",2014-045405,SPM010364,"Saperda tridentata","Elm Borer",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45029,,2014-045406,,"Saperda tridentata","Elm Borer",Iowa,Story,2009-06-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,,Photograph,1,,,,,,,,,
45030,,2014-045407,SPM017008,"Saperda tridentata","Elm Borer",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45031,"Jim Durbin Drawer 303-21",2014-045408,SPM017650,"Saperda tridentata","Elm Borer",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45032,"Jim Durbin Drawer 303-21",2014-045409,SPM022070,"Saperda tridentata","Elm Borer",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45033,,2014-045410,SPM027178,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45034,,2014-045411,SPM027207,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45035,,2014-045412,SPM027256,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45036,,2014-045413,SPM027272,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45037,,2014-045414,SPM027288,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45038,"Jim Durbin Drawer 303-21",2014-045415,SPM028172,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45039,"Jim Durbin Drawer 303-21",2014-045416,SPM028456,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45040,"Jim Durbin Drawer 303-21",2014-045417,SPM028459,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45041,,2014-045418,SPM028610,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45043,"Jim Durbin Drawer 303-21",2014-045420,SPM034657,"Saperda tridentata","Elm Borer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45044,"Jim Durbin Drawer 303-21",2014-045421,SPM034661,"Saperda tridentata","Elm Borer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45045,,2014-045422,SPM039073,"Saperda tridentata","Elm Borer",Iowa,Warren,2011-06-15,,Indianola,41.36333,-93.561,"John Pearson",adult,,Photograph,1,,,,,,,,,
132604,"Paul Martsching Collection",2015-023198,,"Saperda tridentata","Elm Borer",Iowa,Story,1998-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132605,"Paul Martsching Collection",2015-023199,,"Saperda tridentata","Elm Borer",Iowa,Story,1998-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132606,"Paul Martsching Collection",2015-023200,,"Saperda tridentata","Elm Borer",Iowa,Story,1998-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
137880,,2016-002424,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2009-06-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147151,,2016-011778,,"Saperda tridentata","Elm Borer",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
