ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2115,,2014-002396,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Benton,1950-05-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2174,,2014-002455,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3377,,2014-003658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3980,,2014-004261,,"Tharsalea dione","Gray Copper",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4059,,2014-004340,,"Tharsalea hyllus","Bronze Copper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5629,,2014-005910,,"Satyrium calanus","Banded Hairstreak",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5737,,2014-006018,,"Satyrium titus","Coral Hairstreak",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6058,,2014-006339,,"Strymon melinus","Gray Hairstreak",Iowa,Benton,1950-08-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51780,,2014-052162,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1978-06-29,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51781,,2014-052163,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1978-06-29,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51782,,2014-052164,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1978-06-29,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51783,,2014-052165,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1983-07-04,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51784,,2014-052166,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1978-06-29,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
123943,,2015-014510,,"Tharsalea hyllus","Bronze Copper",Iowa,Benton,1986-09-21," light-mod. wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,"Pt. cloudy",,
