ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147272,,2016-011899,,"Calleida punctata",None,Iowa,Winneshiek,2011-06-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352570,,,,"Calleida decora",None,Iowa,Winneshiek,1998-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352571,,,,"Calleida punctata",None,Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352572,,,,"Calleida punctata",None,Iowa,Winneshiek,2001-05-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352573,,,,"Calleida punctata",None,Iowa,Winneshiek,2001-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352574,,,,"Calleida punctata",None,Iowa,Winneshiek,1999-05-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352575,,,,"Calleida punctata",None,Iowa,Winneshiek,2003-09-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352576,,,,"Calleida punctata",None,Iowa,Winneshiek,1974-10-08,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Terry Tone",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352577,,,,"Calleida punctata",None,Iowa,Winneshiek,1995-09-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352578,,,,"Calleida punctata",None,Iowa,Winneshiek,1995-09-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352579,,,,"Calleida punctata",None,Iowa,Winneshiek,1999-09-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352580,,,,"Calleida punctata",None,Iowa,Winneshiek,2000-09-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353615,,,,"Calleida punctata",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Susan Cihak",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353889,,,,"Calleida punctata",None,Iowa,Winneshiek,1995-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"John Wessel",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354104,,,,"Calleida punctata",None,Iowa,Winneshiek,1996-07-01,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354282,,,,"Calleida punctata",None,Iowa,Winneshiek,1999-09-04,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354283,,,,"Calleida punctata",None,Iowa,Winneshiek,2001-09-18,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357457,,,,"Calleida punctata",None,Iowa,Winneshiek,1982-09-01,,"Luther College",43.313333,-91.803889,"S. Tsu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
