ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35691,"Jim Durbin Drawer 136",2014-036065,SPM004174,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35692,"Jim Durbin Drawer 136",2014-036066,SPM010181,"Megalographa biloba","Bilobed Looper Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35693,"Frank Olsen Drawer 37",2014-036067,SPM016525,"Megalographa biloba","Bilobed Looper Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35694,,2014-036068,SPM016682,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2009-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35695,,2014-036069,SPM017378,"Megalographa biloba","Bilobed Looper Moth",Iowa,Muscatine,2010-04-14,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
35696,"Jim Durbin Drawer 136",2014-036070,SPM022042,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144242,-91.450827,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35697,,2014-036071,SPM026222,"Megalographa biloba","Bilobed Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35698,"Jim Durbin Drawer 136",2014-036072,SPM026270,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-04-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35699,"Jim Durbin Drawer 136",2014-036073,SPM026274,"Megalographa biloba","Bilobed Looper Moth",Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35700,"Jim Durbin Drawer 136",2014-036074,SPM026480,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
