ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36380,,2014-036754,SPM003756,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36381,"Frank Olsen Drawer 30",2014-036755,SPM005809,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36382,,2014-036756,SPM007977,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36383,,2014-036757,SPM025394,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36384,,2014-036758,SPM025863,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36385,,2014-036759,SPM025969,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36386,,2014-036760,SPM026067,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69147,,2014-069754,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Kossuth,2014-08-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
70692,,2014-071299,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70693,,2014-071300,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70694,,2014-071301,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70695,,2014-071302,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70696,,2014-071303,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70697,,2014-071304,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70698,,2014-071305,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70699,,2014-071306,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
