ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1853,,2014-002134,,"Asterocampa celtis","Hackberry Emperor",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1907,,2014-002188,,"Asterocampa clyton","Tawny Emperor",Iowa,Ida,1950-06-30,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2357,,2014-002638,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2410,,2014-002691,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2695,,2014-002976,,"Danaus plexippus",Monarch,Iowa,Ida,1950-09-10,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3840,,2014-004121,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3914,,2014-004195,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4205,,2014-004486,,"Megisto cymela","Little Wood Satyr",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4319,,2014-004600,,"Nymphalis antiopa","Mourning Cloak",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4805,,2014-005086,,"Phyciodes tharos","Pearl Crescent",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5925,,2014-006206,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6227,,2014-006508,,"Vanessa atalanta","Red Admiral",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
316280,,,,"Cercyonis oetus","Small Wood-Nymph",Idaho,Idaho,2022-09-09,11:31:21,"Lolo Pass Visitor Center",46.629526,-114.575444,"Wolfgang Oesterreich",adult,sighting,photograph,1,57°,45%,,"4 mph",WNW,,"partly cloudy",,"along trail near Lolo Pass Visitor Center"
