ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
490,"Frank Olsen Drawer 06",2014-000490,SPM010811,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
491,"Frank Olsen Drawer 06",2014-000491,SPM010812,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
492,"Frank Olsen Drawer 06",2014-000492,SPM010813,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
815,"Jim Durbin Drawer 163",2014-000815,SPM001080,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
870,"Jim Durbin Drawer 163",2014-000870,SPM001085,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
948,"Jim Durbin Drawer 163",2014-000948,SPM001093,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
992,"Jim Durbin Drawer 163",2014-000992,SPM001097,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4288,,2014-004569,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Woodbury,2012-09-18,,"Sioux City",42.518973,-96.41622," BAMONA",adult,,Sighting,1,,,,,,,,,
27696,"Jim Durbin Drawer 163",2014-028049,SPM000276,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37699,"Jim Durbin Drawer 163",2014-038073,SPM001066,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37700,"Jim Durbin Drawer 163",2014-038074,SPM001101,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37701,"Frank Olsen Drawer 06",2014-038075,SPM002693,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37702,"Jim Durbin Drawer 163",2014-038076,SPM003280,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37703,"Jim Durbin Drawer 163",2014-038077,SPM003281,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37704,"Jim Durbin Drawer 163",2014-038078,SPM003282,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37705,"Frank Olsen Drawer 06",2014-038079,SPM003283,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37706,"Frank Olsen Drawer 06",2014-038080,SPM003284,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37707,"Frank Olsen Drawer 06",2014-038081,SPM003285,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37708,"Frank Olsen Drawer 06",2014-038082,SPM003325,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37709,"Jim Durbin Drawer 163",2014-038083,SPM005184,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37710,"Jim Durbin Drawer 163",2014-038084,SPM005188,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37711,"Jim Durbin Drawer 163",2014-038085,SPM007189,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
