ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77752,,2014-078361,,"Calcarius lapponicus","Lapland Longspur",Iowa,Louisa,1990-04-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77753,,2014-078362,,"Calcarius pictus","Smith's Longspur",Iowa,Louisa,1990-04-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77824,,2014-078433,,"Calcarius lapponicus","Lapland Longspur",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77825,,2014-078434,,"Calcarius pictus","Smith's Longspur",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78161,,2014-078770,,"Plectrophenax nivalis","Snow Bunting",Iowa,Louisa,1998-01-31,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78296,,2014-078905,,"Calcarius lapponicus","Lapland Longspur",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
78312,,2014-078921,,"Plectrophenax nivalis","Snow Bunting",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78456,,2014-079065,,"Calcarius lapponicus","Lapland Longspur",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78500,,2014-079109,,"Calcarius lapponicus","Lapland Longspur",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
78501,,2014-079110,,"Calcarius pictus","Smith's Longspur",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
78716,,2014-079325,,"Calcarius pictus","Smith's Longspur",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
80663,,2014-081410,,"Calcarius lapponicus","Lapland Longspur",Iowa,Johnson,2002-02-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
81349,,2014-082096,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-01-10,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
81350,,2014-082097,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
81352,,2014-082099,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,250,,,,,,,,,
81354,,2014-082101,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81356,,2014-082103,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
81362,,2014-082109,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81370,,2014-082117,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
81686,,2014-082433,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81784,,2014-082531,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81785,,2014-082532,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81786,,2014-082533,,"Calcarius pictus","Smith's Longspur",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81787,,2014-082534,,"Calcarius pictus","Smith's Longspur",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82025,,2014-082772,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82026,,2014-082773,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82473,,2014-083220,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82705,,2014-083452,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1994-01-22,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83911,,2014-084658,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
91876,,2014-092623,,"Plectrophenax nivalis","Snow Bunting",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95841,,2014-096588,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96424,,2014-097171,,"Calcarius pictus","Smith's Longspur",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96705,,2014-097452,,"Calcarius ornatus","Chestnut-collared Longspur",Montana,Phillips,1990-07-04,,"Bowdin Wildlife Refuge",48.404448,-107.651148,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96744,,2014-097491,,"Rhynchophanes mccownii","Thick-billed Longspur",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96745,,2014-097492,,"Calcarius ornatus","Chestnut-collared Longspur",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96766,,2014-097513,,"Rhynchophanes mccownii","Thick-billed Longspur",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96767,,2014-097514,,"Calcarius ornatus","Chestnut-collared Longspur",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97552,,2014-098299,,"Plectrophenax nivalis","Snow Bunting",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
