ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11622,"Jim Durbin Drawer 020",2014-011904,SPM040112,"Acleris viburnana",None,Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12681,,2014-012963,SPM020896,"Acleris viburnana",None,Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12694,"Jim Durbin Drawer 020",2014-012976,SPM025292,"Acleris viburnana",None,Iowa,Linn,2010-10-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14152,,2014-014437,SPM021497,"Acleris viburnana",None,Iowa,Jefferson,2010-10-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20405,,2014-020742,SPM038078,"Acleris viburnana",None,Iowa,Jefferson,2010-10-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120414,,2015-010786,,"Acleris viburnana",None,Iowa,Polk,2014-06-08,,"Capitol Park",41.60055,-93.60911,"Leland Searles",adult,,Photograph,1,,,,,,,,,
126518,,2015-017086,,"Acleris viburnana",None,Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
129666,,2015-020256,,"Acleris viburnana",None,Iowa,Polk,2014-06-08,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
167250,,2016-031995,,"Acleris viburnana",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
180111,"Paul Martsching Collection",2016-044861,,"Acleris viburnana",None,Iowa,Story,2016-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198829,"Paul Martsching Collection",2017-016763,,"Acleris viburnana",None,Iowa,Story,2017-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
212368,,2018-010524,,"Acleris viburnana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
335173,,,,"Acleris viburnana",None,Iowa,Linn,2023-06-17,21:51:25,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
342719,,,,"Acleris viburnana",None,Iowa,Johnson,2023-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349497,,,,"Acleris viburnana",None,Iowa,Allamakee,2023-06-17,,"Yellow River State Forest",43.174925,-91.253878,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
