ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148969,,2016-013714,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148970,,2016-013715,,"Plathemis lydia","Common Whitetail",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148971,,2016-013716,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148972,,2016-013717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148977,,2016-013722,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149889,,2016-014634,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149890,,2016-014635,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149891,,2016-014636,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149892,,2016-014637,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149893,,2016-014638,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149894,,2016-014639,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149895,,2016-014640,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149896,,2016-014641,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149897,,2016-014642,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149898,,2016-014643,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149899,,2016-014644,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149920,,2016-014665,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149921,,2016-014666,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149922,,2016-014667,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149923,,2016-014668,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149924,,2016-014669,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149925,,2016-014670,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149926,,2016-014671,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149927,,2016-014672,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149928,,2016-014673,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149929,,2016-014674,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149936,,2016-014681,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149937,,2016-014682,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149986,,2016-014731,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1995-08-17,,"Buffalo Shores",41.45382,-90.745811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151315,,2016-016060,,"Celithemis elisa","Calico Pennant",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151316,,2016-016061,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151317,,2016-016062,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151318,,2016-016063,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
