ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10878,,2014-011160,SPM005262,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20982,"Jim Durbin Drawer 306-19",2014-021319,SPM005264,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20983,"Jim Durbin Drawer 306-19",2014-021320,SPM005265,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20984,"Jim Durbin Drawer 306-19",2014-021321,SPM005266,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20985,"Jim Durbin Drawer 306-19",2014-021322,SPM012217,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Linn,2008-07-04,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20986,,2014-021323,SPM016956,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2009-06-20,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
20987,,2014-021324,SPM017698,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Marshall,2010-05-22,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
130486,,2015-021076,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Buchanan,2015-09-08,,"Bearbower Sand Prairie",42.29944,-91.92722,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
137842,,2016-002386,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
216079,,2018-014235,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2018-07-09,,"Big Sand Mound Prairie Preserve, Louisa County",41.325952,-91.082533,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
231518,,2019-006231,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247183,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,generosa
