ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
781,,2014-000781,SPM037559,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Pottawattamie,2013-09-12,,"Hitchcock Nature Center",41.416,-95.8495,"Loren & Babs Padelford",adult,,Pinned,1,,,,,,,,,
1613,,2014-001894,,"Actias luna","Luna Moth",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1820,,2014-002101,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Pottawattamie,2012-08-31,,"Pottawattamie County",41.1945762,-95.769453," BAMONA",adult,,Sighting,1,,,,,,,,,
2754,,2014-003035,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3620821,-95.858794," BAMONA",adult,,Sighting,1,,,,,,,,,
2765,,2014-003046,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2784,,2014-003065,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Pottawattamie County",41.391151,-95.477783,"Gregorio Hernandez",adult,,Sighting,1,,,,,,,,,
3511,,2014-003792,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2011-09-23,,"Pottawattamie County",41.2619444,-95.860833," BAMONA",adult,,Sighting,1,,,,,,,,,
3569,,2014-003850,,"Hyalophora cecropia","Cecropia Moth",Iowa,Pottawattamie,2008-06-11,,"Pottawattamie County",41.391151,-95.477783,"Nick Amdor",adult,,Sighting,1,,,,,,,,,
3620,,2014-003901,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3958,,2014-004239,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Pottawattamie,1950-08-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13646,,2014-013928,SPM025664,"Acronicta longa","Long-winged Dagger Moth",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
13870,,2014-014152,SPM033268,"Actias luna","Luna Moth",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13900,,2014-014185,SPM039422,"Actias luna","Luna Moth",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15116,,2014-015412,SPM024972,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pottawattamie,2011-09-24,,Crescent,41.3653,-95.8574," HAYIFA",adult,,Photograph,1,,,,,,,,,
17235,,2014-017534,SPM031868,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Pottawattamie,2012-08-22,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
17429,"Frank Olsen Drawer 41",2014-017729,SPM020431,"Baileya australis","Small Baileya",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17431,,2014-017731,SPM020916,"Baileya australis","Small Baileya",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19024,"Frank Olsen Drawer 38",2014-019347,SPM020428,"Catocala coccinata","Scarlet Underwing",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19154,"Frank Olsen Drawer 63",2014-019477,SPM020429,"Catocala ilia","Ilia Underwing",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19155,"Jim Durbin Drawer 131",2014-019478,SPM020430,"Catocala ilia","Ilia Underwing",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,
22764,,2014-023101,SPM019508,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Pottawattamie,2010-06-26,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
23018,,2014-023362,SPM019760,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3653,-95.8574,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23047,,2014-023391,SPM033271,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36208,-95.85879," unknown",adult,,Sighting,1,,,,,,,,,
24238,,2014-024584,SPM033267,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24246,,2014-024592,SPM039470,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24307,,2014-024653,SPM013531,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Council Bluffs",41.2782,-95.8324,"Gregorio Hernandez",adult,,Photograph,1,,,,,,,,,
24333,,2014-024680,SPM019726,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2010-08-19,,"Mills County",41.202,-95.641,"David Carter",adult,,Photograph,1,,,,,,,,,
24334,,2014-024681,SPM019932,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24366,,2014-024713,SPM033266,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Pottawattamie County",41.39115,-95.47778," BAMONA",adult,,Sighting,1,,,,,,,,,
24397,,2014-024744,SPM037464,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2013-09-22,,"Council Bluffs",41.2782,-95.8324,"Craig Powell",adult,,Photograph,1,,,,,,,,,
26522,"Frank Olsen Drawer 30",2014-026870,SPM020432,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26953,,2014-027303,SPM017436,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,Crescent,41.3653,-95.8574,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
26955,,2014-027305,SPM021000,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29204,,2014-029557,SPM032734,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Pottawattamie,2012-04-22,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
29372,"Frank Olsen Drawer 49",2014-029725,SPM020434,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Pottawattamie,2008-06-10,,"Hitchcock Nature Center",41.416,-95.8495,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29665,,2014-030018,SPM020998,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29682,,2014-030035,SPM033270,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2011-09-23,,"Council Bluffs",41.26194,-95.86083," BAMONA",adult,,Sighting,1,,,,,,,,,
29712,,2014-030065,SPM020999,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30437,,2014-030798,SPM033269,"Hyalophora cecropia","Cecropia Moth",Iowa,Pottawattamie,2008-06-11,,"Pottawattamie County",41.39115,-95.47778," BAMONA",adult,,Sighting,1,,,,,,,,,
30668,,2014-031036,SPM016768,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2007-08-31,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
30676,,2014-031044,SPM017097,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2005-08-01,,"Council Bluffs",41.2782,-95.8324,"C Wallenberg",adult,,Pinned,1,,,,,,,,,
30810,,2014-031178,SPM033272,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30825,,2014-031193,SPM037085,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30841,,2014-031209,SPM039164,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30872,,2014-031241,SPM039471,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
34554,,2014-034927,SPM033273,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Pottawattamie,1950-08-15,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
