ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2877,,2014-003158,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3116,,2014-003397,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Clarke,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3199,,2014-003480,,"Euphyes vestris","Dun Skipper",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4962,,2014-005243,,"Lon hobomok","Hobomok Skipper",Iowa,Clarke,1950-06-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5089,,2014-005370,,"Polites origenes","Cross-line Skipper",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5519,,2014-005800,,"Problema byssus","Golden Byssus",Iowa,Clarke,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6134,,2014-006415,,"Thorybes pylades","Northern Cloudwing",Iowa,Clarke,1950-06-20,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6476,,2014-006757,,"Anatrytone logan","Delaware Skipper",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1194383,-93.8668896,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6485,,2014-006766,,"Ancyloxypha numitor","Least Skipper",Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6486,,2014-006767,,"Ancyloxypha numitor","Least Skipper",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6769,,2014-007050,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6770,,2014-007051,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6775,,2014-007056,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6848,,2014-007129,,"Euphyes vestris","Dun Skipper",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6849,,2014-007130,,"Euphyes vestris","Dun Skipper",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7188,,2014-007469,,"Pholisora catullus","Common Sootywing",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7265,,2014-007546,,"Lon hobomok","Hobomok Skipper",Iowa,Clarke,2009-05-30,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7271,,2014-007552,,"Lon zabulon","Zabulon Skipper",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7280,,2014-007561,,"Polites coras","Peck's Skipper",Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7302,,2014-007583,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7307,,2014-007588,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7493,,2014-007774,,"Thorybes pylades","Northern Cloudwing",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7561,,2014-007842,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
7564,,2014-007845,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7565,,2014-007846,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
64371,,2014-064972,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138475,,2016-003021,,"Euphyes vestris","Dun Skipper",Iowa,Clarke,2008-08-06,,"Clarke County",41.02903,-93.78516,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138476,,2016-003022,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clarke,2008-08-06,,"Clarke County",41.02903,-93.78516,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138477,,2016-003023,,"Problema byssus","Golden Byssus",Iowa,Clarke,2008-08-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138478,,2016-003024,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Clarke County",41.02903,-93.78516,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207874,,2018-006039,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
207881,,2018-006046,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clarke,2008-09-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207906,,2018-006071,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207907,,2018-006072,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208382,,2018-006547,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208383,,2018-006548,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208385,,2018-006550,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208394,,2018-006559,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208395,,2018-006560,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208396,,2018-006561,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208397,,2018-006562,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208398,,2018-006563,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208408,,2018-006573,,"Lon zabulon","Zabulon Skipper",Iowa,Clarke,2008-08-05,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275942,,,,"Problema byssus","Golden Byssus",Iowa,Clarke,2020-07-10,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281977,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
