ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
322,,2014-000322,SPM037598,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
323,,2014-000323,SPM037599,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
324,,2014-000324,SPM037600,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
6185,,2014-006466,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Jefferson,2013-05-14,,Fairfield,41.0072222,-91.965833," BAMONA",adult,,Sighting,1,,,,,,,,,
13934,"Jim Durbin Drawer 054",2014-014219,SPM016862,"Aethalura intertexta","Four-barred Gray",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13935,"Jim Durbin Drawer 054",2014-014220,SPM016866,"Aethalura intertexta","Four-barred Gray",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15369,,2014-015665,SPM037670,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15370,,2014-015666,SPM037671,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15371,,2014-015667,SPM037672,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15372,,2014-015668,SPM037673,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15373,,2014-015669,SPM037767,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2009-04-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15374,,2014-015670,SPM037788,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15375,,2014-015671,SPM037800,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15376,,2014-015672,SPM038158,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15377,,2014-015673,SPM038159,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15378,,2014-015674,SPM038208,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15379,,2014-015675,SPM038283,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15380,,2014-015676,SPM038501,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15381,,2014-015677,SPM038502,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15382,,2014-015678,SPM038535,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19875,,2014-020206,SPM023848,"Cepphis armataria","Scallop Moth",Iowa,Jefferson,2011-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19876,,2014-020207,SPM024083,"Cepphis armataria","Scallop Moth",Iowa,Jefferson,2011-06-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19883,,2014-020214,SPM038109,"Cepphis armataria","Scallop Moth",Iowa,Jefferson,2011-06-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20573,,2014-020910,SPM037677,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20574,,2014-020911,SPM037751,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20575,,2014-020912,SPM037752,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20576,,2014-020913,SPM037846,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20577,,2014-020914,SPM038306,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20578,,2014-020915,SPM038339,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20579,,2014-020916,SPM038448,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2012-08-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20580,,2014-020917,SPM038472,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22213,,2014-022550,SPM038195,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22214,,2014-022551,SPM038309,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22215,,2014-022552,SPM038361,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22216,,2014-022553,SPM038425,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22217,,2014-022554,SPM038426,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23786,,2014-024132,SPM038157,"Digrammia continuata","Curve-lined Angle",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23870,,2014-024216,SPM037298,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jefferson,2010-05-25,,"Woodthrush Woods Preserve",40.980875,-91.809438,"John Pearson",adult,,Photograph,1,,,,,,,,,
23872,,2014-024218,SPM038098,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2011-05-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23873,,2014-024219,SPM038119,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
