ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3362,,2014-003643,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3363,,2014-003644,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6883,,2014-007164,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8517,,2014-008798,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8518,,2014-008799,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8519,,2014-008800,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8520,,2014-008801,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55807,,2014-056189,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1940-06-19,,"Sapp Bros Travel Center",40.69,-95.79111," ",adult,Sighting,Sighting,1,,,,,,,,,
55830,,2014-056212,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1988-07-11,,"Waubonsie State Park",40.676,-95.689,"Tanya Bray",adult,Sighting,Sighting,1,,,,,,,,,
55831,,2014-056213,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
55832,,2014-056214,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-08-06,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
55833,,2014-056215,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2008-04-29,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
55834,,2014-056216,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
