ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149847,,2016-014592,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189743,-95.387664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151039,,2016-015784,,"Enallagma hageni","Hagen's Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797638,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151387,,2016-016132,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151391,,2016-016136,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151394,,2016-016139,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
153898,,2016-018643,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-21,,"Henry Creek @ 110th Ave",42.97267,-95.367707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158367,,2016-023112,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Highway 18 and 310th Ave Intersection",43.12654,-94.972583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160332,,2016-025077,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and 225th Ave",43.089692,-95.142117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161336,,2016-026081,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161828,,2016-026573,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161835,,2016-026580,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162622,,2016-027367,,"Enallagma hageni","Hagen's Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82927,-91.244608,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163413,,2016-028158,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
164687,,2016-029432,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
345922,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,2023-07-04,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
