ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1607,,2014-001888,,"Actias luna","Luna Moth",Iowa,Cherokee,1981-05-01,,"Cherokee County",42.802776,-95.645798,"Tom Middagh",adult,,Sighting,1,,,,,,,,,
1672,,2014-001953,,"Anatrytone logan","Delaware Skipper",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1743,,2014-002024,,"Ancyloxypha numitor","Least Skipper",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1942,,2014-002223,,"Atalopedes campestris",Sachem,Iowa,Cherokee,1950-09-10,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1990,,2014-002271,,"Atrytone arogos","Arogos Skipper",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2043,,2014-002324,,"Boloria bellona","Meadow Fritillary",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2086,,2014-002367,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2263,,2014-002543,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2341,,2014-002622,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2469,,2014-002750,,"Colias eurytheme","Orange Sulphur",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
