ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194,"Frank Olsen Drawer 59",2014-000194,SPM010538,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
562,"Frank Olsen Drawer 59",2014-000562,SPM010937,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
563,"Frank Olsen Drawer 59",2014-000563,SPM010938,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
564,"Frank Olsen Drawer 59",2014-000564,SPM010939,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39839,"Jim Durbin Drawer 121",2014-040213,SPM015070,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39853,"Jim Durbin Drawer 121",2014-040227,SPM000610,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39854,"Jim Durbin Drawer 121",2014-040228,SPM000611,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39855,"Jim Durbin Drawer 121",2014-040229,SPM000889,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39856,"Jim Durbin Drawer 121",2014-040230,SPM000890,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39857,"Jim Durbin Drawer 121",2014-040231,SPM000891,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
