ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
207948,,2018-006113,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2017-04-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213160,,2018-011316,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213169,,2018-011325,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213171,,2018-011327,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213192,,2018-011348,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213196,,2018-011352,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213205,,2018-011361,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213550,,2018-011706,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213551,,2018-011707,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213555,,2018-011711,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213632,,2018-011788,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224854,,2018-011368,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224863,,2018-011787,,"Lycia ypsilon","Wooly Gray",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
