ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241695,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Wapello,2019-06-09,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267317,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267463,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268450,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Wapello,2020-07-04,,"Junction of Rock Bluff Rd and the Des Moines River",41.054728,-92.48336,"Jen Strong ",adult,Sighting,Photograph,1,"90 F",,,,,,,Full,"Backyard SE Iowa"
271707,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Wapello,2020-08-04,16:11:13,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274750,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Wapello,2020-09-20,12:55:10,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282216,,,,"Halysidota tessellaris-harrisii",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
282231,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282367,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.153588,-92.616953,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
309660,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Wapello,2022-06-04,13:13:53,"Eddyville Sand Prairie Park",41.153164,-92.614639,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
