ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10870,"Jim Durbin Drawer 350",2014-011152,SPM005211,"Epalpus signifer",None,Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
186039,,2017-004001,,"Epalpus signifer",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186042,,2017-004004,,"Epalpus signifer",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188326,,2017-006287,,"Epalpus signifer",None,Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195111,,2017-013075,,"Epalpus signifer",None,Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272197,,,,"Epalpus signifer",None,Iowa,Lee,2020-09-23,11:42:27,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288852,,,,"Epalpus signifer",None,Iowa,Linn,2021-06-18,22:28:13,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
301187,,,,"Epalpus signifer",None,Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.013808,-93.480268,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301409,,,,"Epalpus signifer",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
316174,,,,"Epalpus signifer",None,Iowa,Johnson,2021-09-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
336313,,,,"Epalpus signifer",None,Iowa,Linn,2023-06-29,9:47:58,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336860,,,,"Epalpus signifer",None,Iowa,Benton,2023-07-06,10:52:14,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336862,,,,"Epalpus signifer",None,Iowa,Benton,2023-07-06,10:53:57,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336864,,,,"Epalpus signifer",None,Iowa,Benton,2023-07-06,10:55:40,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336926,,,,"Epalpus signifer",None,Iowa,Benton,2023-07-06,11:53:39,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337019,,,,"Epalpus signifer",None,Iowa,Benton,2023-07-06,11:05:56,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337561,,,,"Epalpus signifer",None,Iowa,Linn,2023-07-06,14:34:17,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338654,,,,"Epalpus signifer",None,Iowa,Linn,2023-07-21,10:42:59,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339615,,,,"Epalpus signifer",None,Iowa,Linn,2023-08-09,15:08:43,"1460 Douglas Ct, Marion",42.040083905,-91.59092057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341320,,,,"Epalpus signifer",None,Iowa,Woodbury,2023-09-17,15:30:23,"Sioux City-x",42.541243,-96.374539,"David Raymond",adult,Sighting,Photograph,1,,,,,,,,,"On goldenrod. "
366751,,,,"Epalpus signifer",None,Iowa,Linn,2024-06-04,12:32:53,"1460 Douglas Ct, Marion",42.04008416,-91.590914421667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
