ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32936,,2014-033308,SPM002698,"Kearfottia albifasciella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32937,,2014-033309,SPM020677,"Kearfottia albifasciella",None,Iowa,Jasper,2003-07-22,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32938,"Jim Durbin Drawer 001",2014-033310,SPM034725,"Kearfottia albifasciella",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32939,,2014-033311,SPM035015,"Kearfottia albifasciella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44280,,2014-044657,SPM016565,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44281,,2014-044658,SPM016697,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2009-06-28,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44282,,2014-044659,SPM016698,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44283,,2014-044660,SPM037196,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47795,"Frank Olsen Drawer 49",2014-048173,SPM007866,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Dallas,2006-10-18,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47796,,2014-048174,SPM017363,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Louisa,2008-09-23,,"Port Louisa National Wildlife Refuge",41.2176,-91.1304,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47797,"Jim Durbin Drawer 002",2014-048175,SPM019366,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47798,,2014-048176,SPM019464,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Fremont,2008-04-21,,"Waubonsie State Park",40.676,-95.689," beaker",adult,,Photograph,1,,,,,,,,,
47799,,2014-048177,SPM019482,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Johnson,2009-03-16,,"Iowa City",41.667,-91.545,"g young",adult,,Photograph,1,,,,,,,,,
47800,,2014-048178,SPM038635,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-08-12,,Altoona,41.64694,-93.47667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
65755,,2014-066357,SPM037433,"Dahlica walshella",None,Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Kyle E. Johnson",adult,,Photograph,1,,,,,,,,,
65756,,2014-066358,SPM037433,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Kyle E. Johnson",adult,,Photograph,1,,,,,,,,,
69090,,2014-069697,,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
110463,,2015-001019,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110464,,2015-001020,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110465,,2015-001021,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-09-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128416,"Jim Durbin Drawer 001",2015-019006,,"Kearfottia albifasciella",None,Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
143525,,2016-008149,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
144932,,2016-009553,,"Dahlica walshella",None,Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,43,,,,,," sunny/light wind",,"ridgeline dry-mesic Quercus-Carya-Ulmus woodland; Prunus, Tilia common, few Betula, Juniperus"
144933,,2016-009554,,"Dahlica walshella",None,Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,,,,,,,,,"yard/garage bordering dry-mesic Quercus-Carya-Ulmus forest hillside; Prunus, Tilia, Celtis common; near bluff prairie"
144934,,2016-009555,,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,,,,,,,,,"yard/garage bordering dry-mesic Quercus-Carya-Ulmus forest hillside; Prunus, Tilia, Celtis common; near bluff prairie"
144935,,2016-009556,,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,,,,,,,,,"yard/garage bordering dry-mesic Quercus-Carya-Ulmus forest hillside; Prunus, Tilia, Celtis common; near bluff prairie"
146000,,2016-010627,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2011-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146605,,2016-011232,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
