ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2216,,2014-002497,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,1950-06-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2815,,2014-003096,,"Echinargus isola","Reakirt's Blue",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3432,,2014-003713,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4015,,2014-004296,,"Tharsalea dione","Gray Copper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4146,,2014-004427,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5661,,2014-005942,,"Satyrium calanus","Banded Hairstreak",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8659,,2014-008940,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8660,,2014-008941,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9042,,2014-009323,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
51680,,2014-052062,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51681,,2014-052063,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51682,,2014-052064,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2006-07-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56278,,2014-056660,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2006-07-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56279,,2014-056661,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56280,,2014-056662,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2005-10-16,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56281,,2014-056663,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56282,,2014-056664,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56283,,2014-056665,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56284,,2014-056666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,32,,,,,,,,,
56285,,2014-056667,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-06,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
57774,,2014-058156,,"Tharsalea dione","Gray Copper",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58095,,2014-058477,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2005-07-03,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58096,,2014-058478,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58097,,2014-058479,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58098,,2014-058480,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58099,,2014-058481,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58100,,2014-058482,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,1989-07-15,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63259,,2014-063860,,"Strymon melinus","Gray Hairstreak",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65445,,2014-066047,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2014-06-28,,"Marietta Sand Prairie State Preserve",42.0961111,-93.0341667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
109715,,2015-000271,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
109716,,2015-000272,,"Tharsalea dione","Gray Copper",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
109717,,2015-000273,,"Satyrium titus","Coral Hairstreak",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
109718,,2015-000274,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
122157,,2015-012767,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-20,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jessica Davis",adult,Sighting,Sighting,4,86,,,3,,,"0 %cloud cover",,
122158,,2015-012768,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-20,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Stephanie Shepherd",adult,Sighting,Sighting,6,86,,,6,,,"0 %cloud cover",,
122165,,2015-012782,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,17,84.2,,,3,,,"50 %cloud cover",,
122171,,2015-012794,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-08,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,4,95,,,8,,,"0 %cloud cover",,
122172,,2015-012795,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,51,80.6,,,1,,,"10 %cloud cover",,
122177,,2015-012802,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,44,82.4,,,1,,,"5 %cloud cover",,
122478,,2015-012769,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-19,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Stephanie Shepherd",adult,Sighting,Sighting,5,82.4,,,0,,,"0 %cloud cover",,
122482,,2015-012780,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-06,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,0,,,"50 %cloud cover",,
122483,,2015-012781,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,15,84.2,,,0,,,"30 %cloud cover",,
122491,,2015-012801,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-08,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,3,91.4,,,0,,,"15 %cloud cover",,
122518,,2015-012779,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-06,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"30 %cloud cover",,
138248,,2016-002793,,"Strymon melinus","Gray Hairstreak",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09304,-93.03909,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138329,,2016-002874,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2006-05-17,,"Marietta Sand Prairie State Preserve",42.09304,-93.03909,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
199481,,2017-017436,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,81,,,8,300,," sunny WNW 0-8",,
